Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Tony Bennett & Lady Gaga,Winter Wonderland,66,1,48,,,,
31,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),29,10,25,,,,
32,-,Laufey,Dreamer,-,4,1,,,,
33,up,Kenny G,Silhouette,49,2,190,,,,
34,up,Quincy Jones & James Ingram,One Hundred Ways,34,12,136,,,,
35,up,Frank Sinatra,Come Fly With Me,37,6,174,,,,
36,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),24,24,66,,,,
37,up,Kenny G,Songbird,82,3,150,,,,
38,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),54,33,45,,,,
39,down,Frank Sinatra,Moon River,38,5,177,,,,
40,down,Lea Salonga,On My Own,28,4,198,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,14,73,,,,
42,up,Most Iverson,All I See in You,71,42,2,,,,
43,-,Laufey,Second Best,-,6,1,,,,
44,-,Laufey,Haunted,-,8,1,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,88,13,54,,,,
46,up,mindfreakkk,Silent,55,25,4,,,,
47,down,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,42,42,7,,,,
48,-,Laufey,Must Be Love,-,8,1,,,,
49,-,Laufey,While You Were Sleeping,-,9,1,,,,
50,-,Laufey,Serendipity,-,12,1,,,,
51,-,Laufey,Misty,-,11,1,,,,
52,down,Diana Krall,The Look Of Love,36,12,148,,,,
53,-,Laufey,Letter To My 13 Year Old Self,-,7,1,,,,
54,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),68,32,49,,,,
55,down,Herb Alpert & The Tijuana Brass,Ladyfingers,35,31,19,,,,
56,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),65,34,41,,,,
57,down,UNRJ,Hard Year,40,32,42,,,,
58,-,Laufey,Nocturne (Interlude),-,15,1,,,,
59,up,"Nat ""King"" Cole",Unforgettable,64,7,195,,,,
60,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),46,26,26,,,,
61,down,iluna,Sweet Love Story,41,13,35,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,13,156,,,,
63,up,Jessy J,Hark the Herald Angels Sing,76,4,50,,,,
64,down,Leif Shires,What a Wonderful World,44,44,8,,,,
65,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),48,19,25,,,,
66,down,Bobby McFerrin,Don't Worry Be Happy,58,8,116,,,,
67,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,26,39,,,,
68,-,Kenny G,Havana,-,9,176,,,,
69,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),50,14,30,,,,
70,down,Sitti,Hey Look At the Sun,33,8,198,,,,
71,down,the vowels they orbit,Selos,39,1,186,,,,
72,down,Gregg Karukas,Girl In the Red Dress,53,13,111,,,,
73,down,Bobby Hutcherson,Goin' Down South,51,33,45,,,,
74,up,Cafe Music BGM Channel,Always With Me (Jazz Version),94,44,24,,,,
75,down,Sirodzha Igor,Here Comes Spring,61,42,30,,,,
76,-,Lea Salonga,Salamat Salamat Musika,-,67,4,,,,
77,down,Cal Tjader,I Say a Little Prayer,52,33,33,,,,
78,down,Eximo Blue,Chills As We Start the Day,77,43,7,,,,
79,up,Al Jarreau,After All,98,14,176,,,,
80,down,Chuck Mangione,Feels So Good,47,21,159,,,,
81,-,Joel Lyssarides,The Last Verse,-,43,11,,,,
82,down,Pat Coil,Here's That Rainy Day,78,22,7,,,,
83,-,"PBdR, Paxkalito & Lucid Keys",Merlot,-,83,1,,,,
84,-,Kenny G,The Moment,-,2,122,,,,
85,-,Dean Martin,That's Amore,-,39,23,,,,
86,up,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),90,29,18,,,,
87,down,Michael Franks,The Lady Wants to Know,57,12,165,,,,
88,-,Pablo Cepeda,Stand By Me,-,49,3,,,,
89,-,Earl Klugh,Living Inside Your Love,-,36,28,,,,
90,-,Dominic Miller,Mi Viejo,-,69,1,,,,
91,-,Frank Sinatra,That's Life,-,56,4,,,,
92,down,UNRJ,Hi Five Bossa,63,47,23,,,,
93,-,Kenny G,Sentimental,-,3,117,,,,
94,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,50,29,,,,
95,-,Sirodzha Igor,Holiday Is Over,-,68,11,,,,
96,down,Jazz Guitar Club,"Coffee Shop, Just Relax",79,17,103,,,,
97,down,Jon Batiste,Creative (Live),91,91,2,,,,
98,down,Sirodzha Igor,High and Low,69,55,17,,,,
99,-,Kenny G,Loving You (Edit),-,6,160,,,,
100,down,マッコイ・タイナー,We'll Be Together Again,62,55,17,,,,
