Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,228,,,,
35,up,Kanye West & Ty Dolla $ign,Carnival,43,18,9,,,,
36,down,Club Dogo & Elodie,Soli A Milano,34,1,14,,,,
37,down,Il Tre,FRAGILI,19,5,11,,,,
38,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,67,2,67,,,,
39,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,30,4,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,39,,,,
41,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,66,,,,
42,-,Fugees,Ready or Not,-,8,56,,,,
43,down,Ele A,Dafalgan,37,17,6,,,,
44,down,Fred De Palma,IL CIELO NON CI VUOLE,24,6,11,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,152,,,,
46,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,103,,,,
47,down,Kanye West & Lil Pump,I Love It,30,15,14,,,,
48,-,Trae tha Truth,"Pimpin' (feat. Yung Redd, Lil B The Grinda & Jay'ton)",-,48,2,,,,
49,down,"Kid Yugi, Tedua & Junior K",Eva,26,10,6,,,,
50,down,Jean Grae,"Well, Actually (En Realidad)",42,22,22,,,,
51,up,Madame,MAREA,80,10,81,,,,
52,up,Piotta,Vieni pure tu (Kitty Medusa RMX),94,8,56,,,,
53,down,Kanye West & Ty Dolla $ign,Burn,33,29,9,,,,
54,down,Seker Smc,Tumbado,52,7,56,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,6,158,,,,
56,-,Baffo,Fuggitivi senza un perché,-,7,119,,,,
57,-,J-Ax,Maria Salvador (with Il Cile),-,13,92,,,,
58,-,Achille Lauro,STRIPPER,-,5,30,,,,
59,-,Snoop Dogg,Who Am I (What's My Name),-,23,4,,,,
60,down,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,53,37,7,,,,
61,down,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),54,26,6,,,,
62,down,Tony Effe,PARTICOLARI SPORCHI,23,21,5,,,,
63,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),77,9,130,,,,
64,-,Ghali,Good Times,-,1,209,,,,
65,up,Fabri Fibra,Propaganda,87,1,86,,,,
66,down,Sfera Ebbasta,Anche Stasera,15,2,22,,,,
67,-,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,-,67,1,,,,
68,-,Coi Leray & David Guetta,Make My Day,-,5,27,,,,
69,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),38,6,78,,,,
70,-,Lil Wayne,Lollipop (feat. Static Major),-,70,1,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,91,,,,
72,up,Club Dogo,P.E.S. (feat. Giuliano Palma),100,6,77,,,,
73,-,2Pac,Dear Mama,-,10,16,,,,
74,-,Holy Ghost Ridaz,Superman,-,74,1,,,,
75,down,Frankie hi-nrg mc,Quelli che benpensano,36,10,165,,,,
76,up,"AVA, ANNA & Capo Plaza",VETRI NERI,96,3,38,,,,
77,-,Fatman Scoop,Be Faithful,-,45,16,,,,
78,-,Eminem,Stan (feat. Dido),-,13,23,,,,
79,up,Neneh Cherry,Woman,93,7,130,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,101,,,,
81,-,Ghali,Barcellona,-,3,98,,,,
82,down,Fabri Fibra,Stelle,75,1,81,,,,
83,-,Diss Gacha & Sala,+++!,-,18,1,,,,
84,down,BLANCO,Nostalgia,32,2,96,,,,
85,down,Achille Lauro,Che sarà,69,1,40,,,,
86,-,Dreamzz,Tear Down the Wall,-,11,34,,,,
87,-,Marracash,IMPORTANTE,-,1,69,,,,
88,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,17,,,,
89,-,Travis Scott,goosebumps,-,46,11,89,2020-04-26,18,2020-05-03
90,down,Generale Banana,Scarica L'APP,79,63,12,,,,
91,-,AD,Juice,-,56,15,,,,
92,down,Baffo,Intro (feat. Federico Tancredi),48,9,160,,,,
93,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,62,,,,
94,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,104,,,,
95,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,91,23,7,,,,
96,down,Carl Brave,Posso (feat. Max Gazzè),71,6,158,,,,
97,-,Jovanotti,Un Raggio Di Sole,-,16,62,,,,
98,down,Rhove & ANNA,Petit Fou Fou,88,3,18,,,,
99,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,22,,,,
100,down,Elodie & Marracash,Margarita,49,1,183,,,,
