Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Jakob Hellman,Jag kan inte säga hejdå till dig,-,44,1,,,,
67,up,Hilfeg,Fellings,93,55,17,,,,
68,down,Maroon 5,Memories,56,4,50,36,2019-10-06,2,2019-11-17
69,-,Clay Jelevic,Faces,-,51,23,,,,
70,down,estraden,Minns det bästa,44,22,8,,,,
71,-,Jakob Hellman,När jag går in nånstans och känner mig utanför,-,30,1,,,,
72,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,54,9,,,,
73,up,Mabel,Don't Call Me Up,78,16,46,95,2019-10-13,95,2019-10-13
74,down,SVEA & Alexander Oscar,Need To Know,53,19,6,,,,
75,down,Jireel,Tankarna,48,48,3,,,,
76,-,Astrid S,Airpods,-,39,1,,,,
77,-,NCT U,Make a Wish (Birthday Song),-,77,1,57,2020-10-25,57,2020-10-25
78,down,Dua Lipa,Break My Heart,52,2,30,97,2020-03-29,5,2020-06-28
79,down,Adele,Someone Like You,62,16,26,,,,
80,-,Cedrix,Stockholmspromenad,-,57,1,,,,
81,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,81,1,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],95,69,8,,,,
83,down,Ava Max,Salt,65,21,40,91,2020-03-01,65,2020-04-19
84,-,Jason Derulo,Ridin' Solo,-,78,2,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,72,3,,,,
86,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",76,76,4,,,,
87,-,Paul Simon,You Can Call Me Al,-,87,1,,,,
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,63,9,,,,
89,-,Niello,Fiskarna,-,89,1,,,,
90,down,Maximus,Galen,42,17,6,,,,
91,-,Katy Perry,Last Friday Night (T.G.I.F.),-,79,2,,,,
92,down,Ed Sheeran,Perfect,67,17,48,73,2019-10-06,58,2019-10-20
93,-,Junior Brielle,Livet är underbart,-,93,1,,,,
94,down,Harry Styles,Falling,47,13,45,57,2019-12-15,39,2019-12-22
95,down,Dua Lipa,Physical,64,4,38,48,2020-02-02,15,2020-04-12
96,-,Cedrix,När drömmarna slår in,-,52,1,,,,
97,-,Cedrix,Det är lätt att bli kär i nån som dig,-,59,1,,,,
98,down,Duncan Laurence,Arcade,63,6,3,88,2021-02-28,69,2021-03-14
99,-,Cedrix,Jessica,-,56,2,,,,
100,down,Frank Ocean,Lost,66,8,2,,,,
