Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Chris Young & Kane Brown,Famous Friends,58,58,7,,,,
63,up,Jason Aldean,You Make It Easy,65,31,78,,,,
64,up,Parker McCollum,Pretty Heart,66,3,67,,,,
65,up,Nelly & Florida Georgia Line,Lil Bit,67,45,24,,,,
66,down,Morgan Wallen,Still Goin Down,63,2,26,92,2020-11-29,92,2020-11-29
67,up,Jon Pardi,Tequila Little Time,79,48,15,,,,
68,down,Morgan Wallen,Spin You Around,56,56,18,,,,
69,down,Scotty McCreery,You Time,57,50,25,,,,
70,up,Kelsea Ballerini,Track Eight,87,16,50,,,,
71,down,Koe Wetzel,Drunk Driving,70,70,2,,,,
72,down,Lee Brice,Rumor,71,14,75,,,,
73,up,Luke Combs,Hurricane,73,38,72,,,,
74,-,Florida Georgia Line,Long Live,-,30,6,,,,
75,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,92,63,13,,,,
76,down,Riley Green,If It Wasn’t for Trucks,74,60,16,,,,
77,down,Morgan Wallen,Dangerous,75,21,18,,,,
78,down,Chris Lane,"Big, Big Plans",62,17,74,,,,
79,down,Michael Ray,Whiskey and Rain,76,31,26,,,,
80,up,Tyler Childers,Feathered Indians,81,58,70,,,,
81,down,Luke Combs,Even Though I'm Leaving,78,1,75,48,2019-10-06,34,2019-11-17
82,-,Randy Thompson,Rocksalt & Nails,-,82,1,,,,
83,up,Dan + Shay,Speechless,84,3,78,87,2019-10-13,87,2019-10-13
84,down,Matt Stell,That Ain't Me No More,83,72,7,,,,
85,-,Billy Currington,We Are Tonight,-,85,1,,,,
86,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),89,7,75,65,2019-12-15,21,2019-12-22
87,down,Morgan Wallen,Warning,77,13,19,91,2021-01-17,91,2021-01-17
88,down,Kane Brown,Heaven,86,30,71,,,,
89,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),93,35,68,,,,
90,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),94,32,21,,,,
91,-,Morgan Wallen,This Bar,-,30,68,,,,
92,up,Brett Eldredge,Title 5,100,91,3,,,,
93,down,Larry Fleet,Where I Find God,72,67,18,,,,
94,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),91,39,14,,,,
95,down,Clay Walker,Need a Bar Sometimes,85,72,6,,,,
96,up,Sam Hunt,Body Like a Back Road,99,28,51,,,,
97,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,97,1,,,,
98,-,Blake Shelton,God's Country,-,18,60,99,2019-10-13,93,2019-11-24
99,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),96,91,4,,,,
100,down,Morgan Wallen,Neon Eyes,95,21,18,,,,
