Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,15,137,,,,
89,-,Vicente Fernández,Para Siempre,-,6,152,,,,
90,down,Linea Personal,Vision,73,17,6,,,,
91,-,Feid,INTER SHIBUYA - LA MAFIA,-,11,109,,,,
92,down,Natanael Cano,A Mis 20,90,1,114,,,,
93,down,Aventura,Love & Hate,81,45,47,,,,
94,down,Christian Nodal,Dime Cómo Quieres...,88,88,2,,,,
95,down,Erre,DESDE MI HABITACIÓN,94,94,2,,,,
96,up,Ramón Ayala,Antologia de un Rey,98,50,224,,,,
97,up,Varios Artistas,Lo Mejor del reggaeton Viejo,97,73,16,,,,
98,-,Hermanos Espinoza,"HNOS ESPINOZA, Vol. 4 - EP",-,81,24,,,,
99,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],89,28,8,,,,
100,down,Miky Woodz,BUILT DIFFERENT,59,25,4,,,,
