Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Charly Black,Gyal You a Party Animal,-,82,3,,,,
92,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,44,86,,,,
93,up,Byron Messia,Talibans,97,20,49,,,,
94,up,Seeed,Beautiful,98,33,151,,,,
95,down,Seeed,What You Deserve Is What You Get,94,22,155,,,,
96,-,Seeed,Papa Noah,-,34,96,,,,
97,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,63,9,,,,
98,-,Gentleman,To the Top (feat. Christopher Martin),-,38,81,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,50,85,,,,
100,down,Bob Marley & The Wailers,Lively Up Yourself,84,57,83,,,,
