Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Culture Club,Karma Chameleon,-,78,1,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,88,1,,,,
89,-,Rammstein,Sonne,-,3,7,,,,
90,up,Papa Roach,Last Resort,94,32,4,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,59,4,,,,
92,down,Guns N' Roses,Paradise City,78,32,4,,,,
93,-,Foreigner,I Want to Know What Love Is,-,56,3,,,,
94,down,Led Zeppelin,Immigrant Song,89,62,5,,,,
95,-,Fleetwood Mac,The Chain,-,26,3,,,,
96,down,The Beatles,Here Comes the Sun,88,12,7,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,1,,,,
98,-,The Rolling Stones,Sympathy for the Devil,-,98,1,,,,
99,down,Rage Against the Machine,Killing In the Name,97,16,5,,,,
100,-,Pink Floyd,Comfortably Numb,-,60,4,,,,
