Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,18,45,,,,
34,down,David Guetta,Without You (feat. Usher),22,15,50,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,48,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,50,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,47,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),8,1,42,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,49,,,,
40,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,34,48,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,36,50,,,,
42,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,37,50,,,,
43,up,Alok & Bhaskar,Fuego,43,21,50,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,37,49,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,23,48,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),39,22,50,,,,
47,up,Alok & Mathieu Koss,Big Jet Plane,57,13,48,,,,
48,up,Avicii,Silhouettes,58,45,22,,,,
49,up,"Alok, Zeeba & Iro",Ocean,59,4,50,,,,
50,up,David Guetta,Titanium (feat. Sia) [Extended],62,32,50,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,1,49,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,48,,,,
53,down,アヴィーチー,Addicted To You,33,21,50,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,48,,,,
55,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],78,1,38,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,41,47,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,46,,,,
58,up,Clean Bandit & Jess Glynne,Real Love,61,10,47,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),25,10,45,,,,
60,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,21,8,,,,
61,down,David Guetta,Dangerous (feat. Sam Martin),29,11,48,,,,
62,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,44,2,50,,,,
63,up,MAGIC!,Rude (Zedd Extended Remix),91,51,43,,,,
64,down,Martin Solveig & Dragonette,Hello,63,25,34,,,,
65,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,66,22,42,,,,
66,up,DVBBS & Borgeous,Tsunami,67,54,47,,,,
67,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem) [Mr. Collipark Moombah Mix],-,67,1,,,,
68,-,Calvin Harris,My Way,-,21,41,,,,
69,-,Ben Böhmer & Monolink,Black Hole (Gui Boratto Rework),-,69,2,,,,
70,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,70,5,,,,
71,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),69,23,47,,,,
72,down,Galantis,Runaway (U & I),48,19,41,,,,
73,up,Daft Punk,One More Time,92,55,42,,,,
74,down,Calvin Harris,Feel So Close (Extended Mix),53,21,50,,,,
75,-,Daniele Baldelli & Marco Fratty,Column,-,75,1,,,,
76,-,Dave Oak,Move Your Feet (Extended Mix),-,76,1,,,,
77,down,Klingande,Jubel,36,18,45,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,40,87,2019-10-20,28,2019-12-08
79,-,Sex Whales & Roee Yeger,Where Was I,-,79,1,,,,
80,-,Cupido,Señorita,-,80,1,,,,
81,up,Avicii,The Days (Henrik B Remix),96,50,50,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,53,1,,,,
83,-,Layo & Bushwacka!,Life2Live (Green Velvet Mix),-,83,1,,,,
84,-,Irfan Rainy & Rex Leon,Lighters Shades of Blue,-,84,1,,,,
85,-,Layo & Bushwacka!,Life2Live,-,85,1,,,,
86,-,Unnayanna,P9,-,86,1,,,,
87,-,Carmen Twillie & Lebo M,"Circle of Life (From ""The Lion King"") [Mat Zo Remix]",-,87,1,,,,
88,down,Swedish House Mafia,Save the World (Radio Mix),70,56,47,,,,
89,-,Will Sparks,My Time (feat. Alex Jones),-,89,1,,,,
90,-,Irfan Rainy & Bonafide Rojas,Shook (Rainy's Community Mix),-,90,1,,,,
91,-,Avicii,Waiting For Love,-,42,46,,,,
92,-,Irfan Rainy,Shook (feat. Bonafide) [House Dance Mix],-,92,1,,,,
93,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),52,43,30,,,,
94,down,Avicii,The Days,90,57,15,,,,
95,down,David Guetta,Just One Last Time (feat. Taped Rai),56,40,50,,,,
96,down,Marshmello & Bastille,Happier,68,1,47,74,2019-10-06,74,2019-10-06
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),95,20,44,,,,
98,down,Avicii,Levels (Instrumental Radio Edit),71,58,43,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,29,33,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),73,60,36,,,,
