Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Erlend Gunstveit,Everglow,-,33,4,,,,
70,-,Rihanna,Diamonds (Remix) [feat. Kanye West],-,70,1,,,,
71,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,71,1,,,,
72,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,72,1,,,,
73,-,Emilie Nicolas,Oh Love,-,1,20,,,,
74,-,Stela Cole,I Shot Cupid,-,74,1,,,,
75,-,Level 42,To Be With You Again (Single Version),-,75,1,,,,
76,-,Lars H.U.G.,Happy Boy,-,76,1,,,,
77,up,Tusse,Voices,89,6,11,,,,
78,-,Chips,Having a Party,-,78,1,,,,
79,-,Faun,Hörst du die Trommeln,-,79,1,,,,
80,-,Madonna,Material Girl,-,80,1,,,,
81,-,Bie The Ska,รักตุ๊ด,-,81,1,,,,
82,-,Annie,Neon Lights (feat. Jake Shears),-,82,1,,,,
83,-,Zolita,Truth Tea,-,83,1,,,,
84,-,The John Williams Syndicate & Petula Clark,New Flag,-,84,1,,,,
85,-,Joni Mitchell,California,-,85,1,,,,
86,-,Ulrikke,Falling Apart,-,12,6,,,,
87,-,sanah,Aniołom szepnij to,-,87,1,,,,
88,down,Elena Tsagkrinou,El Diablo,12,8,7,,,,
89,-,Shu-bi-dua,Manden På Bænken,-,89,1,,,,
90,-,King,Only U,-,90,1,,,,
91,-,Mimi Webb,Good Without,-,47,2,,,,
92,-,Lauren Aquilina,Empathy,-,92,1,,,,
93,-,Brigt,Number 3,-,93,1,,,,
94,-,Lauren Aquilina,The Knife,-,94,1,,,,
95,-,Héroes 2020,"Héroes (feat. Jacob Mey, Jacobo Serra, Javiera Mena, La Bien Querida, La Habitación Roja, Mikel Erentxun, Molina Molina, Nunatak, Rayden, Second, Varry Brava, Veintiuno, Shinova, Miss Caffeina, IZAL, Dorian, Ainoa Buitrago, Delaporte, Elefantes & Full)",-,95,1,,,,
96,down,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,86,85,2,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,97,1,89,2021-04-04,78,2021-04-11
98,-,"Scaramouche, Killer Queen, Khashoggi, Galileo & Ensemble",Bohemian Rhapsody,-,98,1,,,,
99,-,Mišo Kovač,Dalmatinac,-,99,1,,,,
100,-,Ìxtahuele,Grapevine (feat. King Kukulele),-,100,1,,,,
