Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,7,8,,,,
81,-,Leon Fleisher & Katherine Jacobson,Graceful Ghost Rag (Arr. William Grossman),-,22,7,,,,
82,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,48,5,,,,
83,-,Richard Wagner,"Grane, Mein Roß, Sei Mir Gegrüßt!",-,37,2,,,,
84,-,"Renée Fleming, BBC Concert Orchestra & Rob Fisher","Tell Me on a Sunday (From ""Song and Dance"")",-,84,1,,,,
85,-,Jane Parker-Smith & Maurice André,The Prince of Denmark's March (Trumpet Voluntary),-,20,8,,,,
86,-,"Jan Blok, John Etheridge, Pierre Michelot, Rosemary Furniss, Stéphane Grappelli & Yehudi Menuhin",Tea for Two (1988 - Remaster),-,32,5,,,,
87,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,30,3,,,,
88,-,고성현,시간에 기대어,-,5,41,,,,
89,-,ハンス・ハーゲン管弦楽団 & ハンス・ハーゲン,<菩提樹>ブラームスの子守歌(ブラームス),-,89,1,,,,
90,-,Beaux Arts Trio,"Piano Trio No. 7 in B-Flat, Op. 97 ""Archduke"": II. Scherzo (Allegro) [1964 Recording]",-,82,2,,,,
91,-,"Barry Wordsworth, Evelyn Glennie & National Philharmonic Orchestra",Berceuse,-,10,7,,,,
92,-,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Concerto in A minor for Violincello, Strings and Basso Continuo, RV 418, P 35, M 220: Allegro",-,72,6,,,,
93,-,"Claudio Scimone, I Soliste Veneti & Ugo Orlandi","Mandolin Concerto in C Major, RV 425: I. Allegro",-,20,6,,,,
94,-,Roma Symphony Orchestra,"No Woman, No Cry",-,94,1,,,,
95,down,Various Artists,사랑,4,4,19,,,,
96,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,16,,,,
97,-,Richard Stoltzman & Nancy Allen,Gymnopédies (Transcribed for Clarinet and Harp): Gymnopédie No. 1,-,26,4,,,,
98,-,"Gianandrea Noseda, BBC Philharmonic Orchestra & Karen Geoghegan",Bassoon Concerto: I. (Allegro),-,16,5,,,,
99,-,Aria,Secret Tear,-,7,6,,,,
100,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,16,,,,
