Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,One Direction,Up All Night (Deluxe Version),39,24,149,,,,
38,down,Carín León,"Boca Chueca, Vol. 1",1,1,2,,,,
39,-,Miguel Bosé,Papitwo (Deluxe Versión),-,3,213,,,,
40,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),40,25,138,,,,
41,-,Charli XCX,BRAT,-,41,1,,,,
42,-,AURORA,What Happened To The Heart?,-,42,1,,,,
43,down,Soda Stereo,Me Verás Volver (Hits & Más),41,24,119,,,,
44,-,Rick Racks,Celine Dreams,-,44,1,,,,
45,-,Vile Melancholia,Reisen Til Tomrommet - EP,-,45,1,,,,
46,-,Varna M Liek,Sorry Because I Like You - EP,-,46,1,,,,
47,-,Gilman Hakilly,Pack Up Old Dreams - EP,-,47,1,,,,
48,-,Ellkey Motanio,Love Is Blind - EP,-,48,1,,,,
49,-,Mike Valdes & The Noise,Dreamer,-,49,1,,,,
50,-,Ellkey Motanio,Never Lie to Me - EP,-,50,1,,,,
51,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,50,31,74,,,,
52,-,Deam Hayder Kiden,Big Difference - EP,-,52,1,,,,
53,-,Apocalyptica,"Plays Metallica, Vol. 2",-,53,1,,,,
54,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,51,34,69,,,,
55,-,Mike Valdes & The Noise,Dreamer,-,55,1,,,,
56,down,Coldplay,A Head Full of Dreams,18,14,200,79,2019-10-06,72,2019-10-13
57,-,Lil Moon,The Mov. - EP,-,57,1,,,,
58,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,34,21,163,,,,
59,down,Franco de Vita,Franco de Vita en Primera Fila (Live),36,21,199,,,,
60,-,Silvio Rodríguez,Quería Saber,-,60,1,,,,
61,-,Paolo Faz,Do It for Me,-,61,1,,,,
62,-,Pet Shop Boys,A new bohemia - EP,-,62,1,,,,
63,-,Sunnyland Slim,Top 60 Classics - The Very Best of Sunnyland Slim,-,63,1,,,,
64,-,Los Inquietos del Norte,Serie Diamante - 15 Super Éxitos,-,64,1,,,,
65,-,Jeon Yonghyeon,MIGNON (Original Soundtrack),-,65,1,,,,
66,-,Germán Montero,Éxitos Vol. 3,-,66,1,,,,
67,-,Raça Negra,"Raça Negra, Vol. 1",-,67,1,,,,
68,down,Caifanes,Caifanes - A 25 Años,42,27,100,,,,
69,-,Raça Negra,"Raça Negra, Vol. 2",-,69,1,,,,
70,-,L'Impératrice,Pulsar,-,70,1,,,,
71,-,HAVASI,Drum & Piano,-,71,1,,,,
72,-,Paolo Faz & Mara J Boston,Magic Love,-,72,1,,,,
73,-,José José,20 Triunfadoras de José José,-,2,180,,,,
74,-,Meghan Trainor,Timeless,-,74,1,,,,
75,-,Varios Artistas,Super Chic Boutique (Freaky Freedom Sound and Music),-,75,1,,,,
76,-,Dolls Combers,Body (feat. James Lavonz),-,76,1,,,,
77,-,Camila,Elypse,-,32,102,,,,
78,-,Luis Miguel,¡MÉXICO Por Siempre!,-,6,80,,,,
79,-,I's,不毛戦争 - EP,-,79,1,,,,
80,-,Felipe Peláez,Un Sueño Llamado Sinfónico,-,80,1,,,,
81,-,"Zoe Beyers, English Symphony Orchestra & Kenneth Woods",Steve Elcock: Symphony No. 8 & Violin Concerto,-,81,1,,,,
82,-,Felipe Pelaez,"Felipe Pelaéz y Sus Amigos, 10 Años",-,82,1,,,,
83,-,Son de Cali,Javier Vasquez,-,83,1,,,,
