Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,3,112,,,,
48,-,Clean Bandit,What Is Love? (Deluxe),-,12,62,,,,
49,down,Tove Lo,Dirt Femme,37,4,45,,,,
50,-,Armin van Buuren,A State of Trance 2014,-,22,17,,,,
51,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,9,34,,,,
52,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,33,18,,,,
53,-,MYRNE,"Wayfarer, Vol. VII (DJ Mix)",-,53,1,,,,
54,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",78,14,4,,,,
55,-,Röyksopp,Melody A.M.,-,48,13,,,,
56,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),97,12,12,,,,
57,-,Costa Mee,Around This World - EP,-,57,2,,,,
58,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,10,16,,,,
59,-,Mochakk,"Mochakk at ARC Music Festival, 2023 (DJ Mix)",-,24,6,,,,
60,-,Avicii,Stories,-,5,178,,,,
61,-,Joe Goddard,Harmonics,-,61,1,,,,
62,down,Anyma,Genesys,16,2,49,,,,
63,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,63,1,,,,
64,up,John Summit,Experts Only #013 (DJ Mix),85,64,2,,,,
65,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 450 Live from London,-,1,47,,,,
66,up,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",82,23,13,,,,
67,up,Space 92 & Popof,"Space 92 x Popof present: Turbulences at Escape Halloween, 2023 (DJ Mix)",89,48,3,,,,
68,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,68,1,,,,
69,-,Above & Beyond,Group Therapy 300 Live from Hong Kong,-,16,37,,,,
70,-,Armin van Buuren,"Feel Again, Pt. 2",-,2,15,,,,
71,-,Eelke Kleijn,"Cercle: Eelke Kleijn at Mont Saint-Michel in Manche, France (Live)",-,22,34,,,,
72,-,MC Sar & The Real McCoy,On the Move!,-,66,2,,,,
74,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,20,3,,,,
75,-,Sofi Tukker,WET TENNIS,-,2,39,,,,
76,up,Joris Voorn,Joris Voorn at CRSSD Festival Spring '24: City Steps (DJ Mix),90,76,2,,,,
77,-,Purple Disco Machine,Exotica (Deluxe),-,5,96,,,,
78,-,Honey Dijon,Pride 2023 (DJ Mix),-,6,7,,,,
79,down,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),43,22,17,,,,
80,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,80,1,,,,
81,-,Tale Of Us,Cercle: Tale Of Us at Paris-Charles de Gaulle Airport in France (DJ Mix),-,9,36,,,,
82,-,Poison Girl Friend,Melting Moment,-,39,2,,,,
83,down,Ben Böhmer,Breathing,12,12,63,,,,
84,-,Above & Beyond,Acoustic,-,4,152,,,,
85,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,18,10,,,,
86,-,Avicii,AVĪCI (01) - EP,-,9,47,,,,
87,-,Einmusik,Bella Mar 11 (DJ Mix),-,87,1,,,,
88,-,Calvin Harris,Motion,-,2,235,,,,
89,-,Indira Paganotto,"Tomorrowland 2022: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,89,1,,,,
90,-,Armin van Buuren,A State of Trance 2013,-,26,11,,,,
91,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,3,175,,,,
92,-,Der dritte Raum,Wellenbad Re-Release 2024,-,92,1,,,,
93,-,Maceo Plex,"Boiler Room: Maceo Plex in Berlin, Sep 17, 2014 (DJ Mix)",-,23,16,,,,
94,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,12,23,,,,
95,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,29,,,,
96,-,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",-,50,3,,,,
97,-,Bobby O,Freedom in an Unfree World (Expanded Edition),-,97,1,,,,
98,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,7,11,,,,
99,down,アヴィーチー,True,40,1,208,,,,
100,-,Matt Fax & Dezza,Colorscapes Volume One (DJ MIX),-,100,1,,,,
