Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Kalash,Deluxe Edition,-,47,51,,,,
75,-,Alpha Blondy,Yitzhak Rabin (Remastered Edition),-,75,2,,,,
76,-,Kerosn,Sky Is the Limit,-,28,145,,,,
77,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),75,28,129,,,,
78,up,Varios Artistas,Vintage Reggae Café,80,30,99,,,,
79,down,Pierpoljak,Je fais c'que j'veux,71,34,174,,,,
80,down,Matieu White,Klass Soley,73,8,178,,,,
81,down,Popcaan,Best Mood,53,2,23,,,,
82,down,Queen Omega & Lions Flow,Freedom Legacy,68,4,45,,,,
83,up,Danakil,Rien ne se tait,90,1,140,,,,
84,down,Taïro,Chœurs et âme,64,43,93,,,,
85,-,Prince Swanny,Serenity,-,6,126,,,,
86,up,Koffee,Gifted,100,1,91,,,,
87,-,Steel Pulse,Earth Crisis,-,67,13,,,,
88,down,Alpha Blondy,Jerusalem (2010 Remastered Edition),79,48,35,,,,
89,down,Skillibeng,The Prodigy,82,7,173,,,,
90,-,New Generation,Prototype,-,42,26,,,,
91,-,Byron Messia,Pills Nd Pain,-,53,17,,,,
92,-,Vybz Kartel,Numb,-,4,33,,,,
93,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,53,80,,,,
94,-,Volodia,Pour toujours,-,6,59,,,,
95,-,Kaf Malbar,Le yin et le yang,-,25,57,,,,
96,down,Popcaan,Great Is He (Deluxe),83,4,61,,,,
97,down,Various Artists,Orgazmstyle Riddim - EP,93,48,62,,,,
98,-,Biga Ranx,Nightbird,-,28,115,,,,
99,down,Matieu White,Para Bellum,81,1,149,,,,
100,down,Kandee,Maelstrom,78,68,4,,,,
