Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Don Omar,Los Bandoleros,-,16,20,,,,
84,-,Santana,Shaman,-,14,56,,,,
85,down,Gala,Come Into My Life (10th Anniversary),74,10,72,,,,
86,down,Gotan Project,Lunático,59,36,19,,,,
87,-,Ska-P,Lágrimas y Gozos,-,23,67,,,,
88,-,Ska-P,SEGUIMOS - EP,-,14,12,,,,
89,-,Gustavo Santaolalla,Motorcycle Diaries with additional Music,-,82,2,,,,
90,-,Lyanno,PARA TODAS LAS MAMACITAS,-,90,1,,,,
91,down,Ska-P,Planeta Eskoria,87,7,86,,,,
92,down,Selena Gomez,Revelación,26,1,85,71,2021-03-07,5,2021-03-21
93,-,Eros Ramazzotti,9,-,6,129,,,,
94,-,Julieta Venegas,Realmente Lo Mejor,-,94,1,,,,
95,-,Asan,Bellas Artes Malas Vidas,-,93,2,,,,
96,-,Julio Iglesias,My Life: The Greatest Hits,-,17,57,,,,
97,-,Black Eyed Peas,ELEVATION,-,2,18,,,,
98,up,Daddy Yankee,Barrio Fino (Bonus Track Version),100,20,59,,,,
99,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,14,8,,,,
100,-,Luis Miguel,Segundo Romance,-,20,11,,,,
