Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Ella Mai,Trip,32,17,26,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,14,26,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),31,9,26,,,,
33,up,John Legend,All of Me,37,18,26,,,,
34,up,Boyz II Men,I'll Make Love to You,35,23,26,,,,
35,down,88rising & NIKI,Indigo,34,31,26,,,,
36,up,Alicia Keys,No One,38,12,26,,,,
37,down,Ali Gatie,Moonlight,33,20,26,,,,
38,up,Andra Day,Rise Up,44,32,26,63,2020-04-05,63,2020-04-05
39,down,Liltrxptendo,VoiceMail (feat. Emmanutell),36,23,12,,,,
40,up,Lil Eddie,Statue,40,20,26,,,,
41,up,Ne-Yo,Go On Girl,48,25,26,,,,
42,up,Chris Brown,New Flame (feat. Usher & Rick Ross),43,4,26,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,15,26,,,,
44,down,Kehlani,Everybody Business,39,27,3,,,,
45,up,Alicia Keys,If I Ain't Got You,49,22,26,,,,
46,up,Ali Gatie,It's You (Acoustic),46,24,26,,,,
47,up,Chris Brown,Undecided,47,21,26,,,,
48,up,Pink Sweat$,17,78,30,5,,,,
49,up,Doja Cat,Candy,58,22,26,,,,
50,up,Ne-Yo,Because of You,56,11,26,,,,
51,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
52,up,Chris Brown,Next To You (feat. Justin Bieber),53,7,26,,,,
53,up,Doja Cat & Tyga,Juicy,64,47,15,,,,
54,up,Usher,Burn (Confessions Special Edition Version),74,18,25,,,,
55,down,Jhené Aiko,B.S. (feat. H.E.R.),50,16,9,79,2020-03-08,73,2020-03-15
56,down,Khalid,Up All Night,54,12,25,,,,
57,up,Khel Pangilinan,Weak,61,28,26,,,,
58,up,Alicia Keys,Good Job,83,58,2,,,,
59,up,Khalid,Better,62,10,26,,,,
60,down,The Weeknd,The Hills,59,15,22,,,,
61,down,Arthur Nery,Higa,51,1,6,,,,
62,up,NIKI,I Like U,73,25,18,,,,
63,up,Chris Brown,With You,81,30,24,,,,
64,down,The Weeknd,After Hours,45,4,11,37,2020-02-23,22,2020-03-01
65,up,Brian McKnight,Back At One,67,50,25,,,,
66,up,Leon Bridges,Inside Friend (feat. John Mayer),91,66,4,,,,
67,up,Rini,My Favourite Clothes,75,38,15,,,,
68,down,Daniel Caesar,Japanese Denim,63,33,26,,,,
69,down,The Weeknd,Heartless,57,10,23,22,2019-12-01,5,2019-12-08
70,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,43,22,,,,
71,up,Ella Mai,Boo'd Up,85,22,24,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,27,26,,,,
73,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,15,26,,,,
74,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,55,55,2,,,,
75,down,The Weeknd,Can't Feel My Face,72,16,26,,,,
76,down,Kelly Rowland,Coffee,60,9,3,,,,
77,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,66,43,26,,,,
78,up,NIKI,urs,86,43,13,,,,
79,down,Tamia,Officially Missing You,65,45,21,,,,
80,up,Ne-Yo,Sexy Love,90,53,23,,,,
81,down,Tory Lanez,The Take (feat. Chris Brown),68,29,11,65,2019-11-24,65,2019-11-24
82,down,The Weeknd,Hardest To Love,77,10,7,96,2020-03-22,29,2020-03-29
83,-,JoJo,Man,-,72,3,,,,
84,up,NIKI,Chilly,100,71,4,,,,
85,-,JoJo,So Bad,-,85,1,,,,
86,down,Because,Sandali,76,29,26,,,,
87,up,Childish Gambino,Redbone,88,60,20,,,,
88,down,Pink Sweat$,Honesty,87,29,25,,,,
89,down,John Legend,Bigger Love,79,79,3,,,,
90,down,The Weeknd,Call Out My Name,70,17,26,,,,
91,up,Rihanna,Hate That I Love You (feat. Ne-Yo),98,36,26,,,,
92,down,Kiana Valenciano,Corners,52,52,3,,,,
93,up,SZA,Love Galore (feat. Travis Scott),96,36,5,,,,
94,-,JoJo,Lonely Hearts,-,94,1,,,,
95,-,The Weeknd,Save Your Tears,-,3,6,80,2020-03-22,1,2021-03-21
96,-,JoJo,Pedialyte,-,96,1,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,15,,,,
98,down,Daniel Caesar,Blessed,93,88,4,,,,
99,-,Arlo Parks,Eugene,-,90,1,,,,
100,-,R. Kelly,Ignition (Remix),-,32,9,,,,
