Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,Victony,Stubborn,-,30,1,,,,
31,down,Vypsaná fiXa,Klenot,13,3,220,,,,
32,up,Jananas,Jananas,38,4,177,,,,
33,up,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",33,5,74,,,,
34,up,Ajeet Kaur,Haseya,36,9,146,,,,
35,down,Deloraine,Vlaštovka,23,5,138,,,,
36,down,Ajeet Kaur,Shuniya: Healing Chants,34,10,51,,,,
37,up,Gipsy Kings,The Essential Gipsy Kings,92,7,140,,,,
38,up,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",63,38,4,,,,
39,up,Manu Chao,Clandestino / Bloody Border,60,10,130,,,,
40,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,6,169,,,,
41,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,13,22,,,,
42,up,Danit,Aliento,42,5,166,,,,
43,-,Dead Can Dance,A Passage In Time,-,25,33,,,,
44,-,Joshua Aaron,Live at the Tower of David,-,40,7,,,,
45,down,Circle of Notes,Piano Tunes to Heal the Mind and Body,32,32,2,,,,
46,down,Terez Wrau,Bohyním,18,16,57,,,,
47,-,Manu Chao,Me Gustas Tu - EP,-,7,44,,,,
48,down,Snatam Kaur,Celebrate Peace,43,18,67,,,,
49,-,ミラクルミュージカル,Hawaii: Part II,-,15,52,,,,
50,-,Jiří Zmožek,Zlatá deska České muziky - Jiří Zmožek,-,22,46,,,,
51,up,Deva Premal,Love Is Space,77,4,179,,,,
52,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,40,26,10,,,,
53,-,Traband,Hyjé!,-,10,173,,,,
54,-,xaviersobased,Keep It Goin Xav,-,54,3,,,,
55,-,Moreza,Fragrance,-,55,1,,,,
56,down,Phương Tâm,"Magical Nights: Saigon Surf, Twist & Soul (1964-1966)",28,7,29,,,,
57,-,Tomas Kocko & Orchestr,Velesu,-,25,44,,,,
58,down,King Promise,True To Self,17,17,3,,,,
59,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Lidovky Mého Srdce,-,15,40,,,,
60,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,15,68,,,,
61,-,Osi And The Jupiter,Nordlige Rúnaskog (Deluxe Version),-,50,4,,,,
62,-,Yopi & Lotta,Namasté Pachamama,-,62,1,,,,
63,-,Wuauquikuna,The Best of Panflute,-,12,29,,,,
64,down,Shinnobu,The Enigma II,45,12,19,,,,
65,-,Deva Premal,The Essence,-,6,184,,,,
66,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,28,25,,,,
67,-,Miten,Songs for the Inner Lover,-,14,40,,,,
69,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,53,3,,,,
70,up,Puuluup,Viimane Suusataja,76,35,5,,,,
71,-,Ajeet,Indigo Sea,-,17,69,,,,
72,-,Singing Sirens & Tibetan Meditation Music,Tibetan Mindfulness Meditation - Oasis Sounds for Deep Relaxation to Become One with Nature,-,42,2,,,,
73,-,Karunesh,Colors of the East,-,26,5,,,,
74,down,Hradištan & Jiří Pavlica,Studánko rubínko,44,6,119,,,,
75,-,Traband,Kolotoc / a Carousel,-,24,37,,,,
76,down,Kryštof,Rubikon,47,15,87,,,,
77,-,Various Artists,France - The Hits,-,17,34,,,,
78,down,Żywiołak,Wendzki Sznyt,67,67,3,,,,
79,down,Seyi Vibez,Billion Dollar Baby 2.0,56,48,4,,,,
80,-,Heilung,Lifa,-,7,132,,,,
81,-,Moravanka,Zlatá deska České muziky - Moravanka,-,13,70,,,,
82,down,Multi family,Vánoční Písně a Koledy,19,1,214,,,,
83,-,Danheim,Runagaldr,-,9,38,,,,
84,-,Danheim,Domadagr,-,7,103,,,,
85,-,Harafica,Harafica,-,13,43,,,,
86,-,Sri Chinmoy,Flute Music For Meditation,-,23,4,,,,
87,-,Mop Mop,Isle of Magic,-,19,3,,,,
88,-,O5 a Radeček,Na Pokraji Slávy,-,61,7,,,,
89,-,Dora Hristova & Le Mystère des voix bulgares,Bulgarian Custom Songs,-,89,1,,,,
90,-,Maok,Eniesa,-,12,118,,,,
91,-,Maneesh De Moor,Icaro,-,42,12,,,,
92,-,Various Artists,Outcaste New Breed UK,-,92,1,,,,
93,-,Jana Kirschner,Veci Co Sa Deju,-,16,40,,,,
94,-,OMFO,Trans Balkan Express,-,22,10,,,,
95,-,Mari Boine,Kautokeino​-​Oppr​ø​ret - Music From The Movie The Kautokeino Rebellion (feat. Svein Schultz & Herman Rundberg),-,95,1,,,,
96,-,Jesse Cook,Love in the Time of Covid,-,69,4,,,,
97,down,Circus Brothers,#vjeržim,69,9,81,,,,
98,-,Roland Sante,Elfin Paradise,-,40,11,,,,
99,-,Rain Sounds,To Fall Asleep To,-,4,34,,,,
100,-,CKay,Sad Romance,-,2,23,,,,
