Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Kacey Musgraves,Rainbow,53,5,47,80,2019-10-20,80,2019-10-20
55,down,Taylor Swift,Teardrops On My Guitar (Pop Version),50,15,47,,,,
56,down,Dan + Shay,19 You + Me,51,27,47,,,,
57,up,Chris Stapleton,Starting Over,63,12,5,,,,
58,up,Taylor Swift,Ours,59,45,47,,,,
59,down,Danielle Bradbery,Never Have I Ever,40,9,21,,,,
60,up,Kim Carnes,Bette Davis Eyes,72,46,44,,,,
61,up,Blanco Brown,The Git Up,67,16,47,47,2019-10-27,47,2019-10-27
62,up,Avenue Beat,Ruin That for Me,93,59,2,,,,
63,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),42,7,18,,,,
64,up,Lee Brice,One of Them Girls,89,30,17,61,2020-04-19,61,2020-04-19
65,down,Ingrid Andress,Lady Like,41,20,44,,,,
66,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,46,25,,,,
67,up,Jimmie Allen & Nelly,Good Times Roll,77,21,8,,,,
68,up,Maren Morris,A Song for Everything,74,21,46,,,,
69,up,Taylor Swift,The Story of Us,83,37,47,,,,
70,up,Bon Jovi & Jennifer Nettles,Do What You Can,88,70,2,,,,
71,down,Taylor Swift,Never Grow Up,58,49,47,,,,
72,up,Keith Urban,Out The Cage,75,72,2,,,,
73,-,Dixie Chicks,Landslide,-,73,6,,,,
74,down,Kacey Musgraves,Slow Burn,44,13,39,,,,
75,down,Dan + Shay,Speechless (feat. Tori Kelly),71,28,47,,,,
76,down,Taylor Swift,Mine,70,14,13,,,,
77,down,Taylor Swift,The Story of Us (US Version),62,62,11,,,,
78,up,Jordan Davis,Almost Maybes,90,31,17,,,,
79,-,Flying Wolf Band,Happy Old Tune,-,79,1,,,,
80,up,テイラー・スウィフト,I Heart?,85,50,27,,,,
81,up,Gabby Barrett,I Hope,82,7,38,99,2020-01-12,78,2020-03-22
82,-,Keith Urban,Soul Food,-,82,1,,,,
83,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,30,,,,
84,-,Flying Wolf Band,In My Chest,-,84,1,,,,
85,-,Elijah Mclaughlin,Invalid Objection,-,85,1,,,,
86,-,Kelsea Ballerini,love and hate (ballerini album version),-,86,1,,,,
87,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,39,6,,,,
88,-,Flying Wolf Band,The Heart of Passion,-,76,1,,,,
89,down,Keith Urban,Live With,86,86,2,,,,
90,-,Flying Wolf Band,Glory Moment,-,90,2,,,,
91,-,Elijah Mclaughlin,Actor Youth,-,75,2,,,,
92,up,Elijah Mclaughlin,Taking Pictures,96,80,3,,,,
93,down,Kelsea Ballerini,club (ballerini album version),78,54,4,,,,
94,-,Elijah Mclaughlin,Go to Purgatory,-,81,1,,,,
95,-,Flying Wolf Band,Hot Dancing on the Beach,-,82,1,,,,
96,-,Flying Wolf Band,A Moment of Majesty,-,73,2,,,,
97,-,Flying Wolf Band,Under the Floating Floating,-,83,1,,,,
98,down,Shania Twain,You're Still the One (International Mix),81,33,47,,,,
99,down,Taylor Swift,Better Than Revenge,94,57,39,,,,
100,-,Flying Wolf Band,Beautiful Scenery,-,77,1,,,,
