Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Ed Sheeran,Afterglow,47,2,36,18,2021-01-03,18,2021-01-03
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,5,24,56,2021-03-21,1,2021-03-28
67,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,63,1,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,44,14,,,,
69,up,Martin Garrix,We Are the People (feat. Bono & The Edge),75,2,24,,,,
70,up,"NEIKED, Mae Muller & Polo G",Better Days,98,47,2,,,,
71,up,The Script,I Want It All,96,37,4,,,,
72,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),70,55,2,,,,
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,33,72,2021-03-07,18,2021-05-16
74,-,Biographia54,Chama por Mim,-,63,1,,,,
75,-,Mariah Carey,All I Want For Christmas Is You,-,13,5,79,2019-11-17,1,2020-12-13
76,-,SYRO & Gisela João,Rio d'Água,-,13,4,,,,
77,down,ABBA,Just A Notion,68,68,3,,,,
78,-,Tito Paris,Dança Ma Mi Criola,-,78,2,,,,
79,-,Maluma,Hawái,-,4,62,63,2020-08-09,2,2020-09-20
80,down,"ATB, Topic & A7S",Your Love (9PM),54,2,36,89,2021-02-21,25,2021-04-04
81,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],83,52,21,,,,
82,down,Jimmy P. & SYRO,Volta Para Ti,71,34,10,,,,
83,down,Dua Lipa,Don't Start Now,41,1,69,19,2019-11-03,3,2020-01-05
84,-,Lewis Capaldi,Hold Me While You Wait,-,1,94,71,2019-10-06,65,2019-10-27
85,down,The Weeknd,In Your Eyes,66,26,21,,,,
86,down,Carlão,Assobia Para O Lado,52,3,74,,,,
87,-,The Weeknd,Take My Breath,-,40,6,,,,
88,down,Bárbara Tinoco,Gisela (feat. António Zambujo),82,25,14,,,,
89,up,Calema,Te Amo,100,20,42,,,,
90,down,Moins Le Quartet,In a Jiffy,2,2,2,,,,
91,-,Bárbara Tinoco,Sei Lá,-,1,79,,,,
92,-,Lil Nas X,THATS WHAT I WANT,-,36,4,,,,
93,down,Justin Bieber & benny blanco,Lonely,79,3,34,6,2020-10-25,6,2020-10-25
94,down,twocolors,Lovefool,67,17,52,,,,
95,-,Mariza,Quem Me Dera,-,18,42,,,,
96,down,LISA,MONEY,95,72,2,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,48,14,76,2021-04-25,2,2021-05-02
98,-,Ghaveta,Moda do Entrudo,-,98,1,,,,
99,down,The Black Mamba,Love Is On My Side,48,13,28,,,,
100,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,77,9,58,,,,
