Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,NewJeans,NewJeans 2nd EP 'Get Up',33,1,40,,,,
38,down,Olivia Rodrigo,SOUR (Video Version),35,1,138,,,,
39,down,HYBS,WELL DONE - EP,27,2,8,,,,
40,down,HYBS,Making Steak,31,5,86,,,,
41,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,40,7,233,37,2019-11-10,16,2021-02-07
42,up,Lana Del Rey,Born to Die - The Paradise Edition,70,30,121,,,,
43,down,Benson Boone,Fireworks & Rollerblades,22,22,3,,,,
44,up,Lana Del Rey,Norman F*****g Rockwell!,72,25,121,34,2019-10-06,15,2019-11-10
45,down,Travis Scott,UTOPIA,44,4,39,,,,
46,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,56,4,125,,,,
47,up,IU,The Winning - EP,54,7,9,,,,
48,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),42,1,192,,,,
49,down,Bruno Mars,24K Magic,34,15,28,92,2020-02-23,92,2020-02-23
50,down,Silly Fools,Juicy,41,22,61,,,,
51,-,The Poles,Anomalies in the oddity space - EP,-,51,1,,,,
52,up,สุนทราภรณ์,วันสงกรานต์ ชาวคณะสุนทราภรณ์,64,8,6,,,,
53,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,46,26,4,,,,
54,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,62,14,213,,,,
55,up,Various Artists,รวมเพลงเทศกาลวันสงกรานต์,57,55,3,,,,
56,up,Polycat,80 Kisses,61,4,215,,,,
57,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,57,1,,,,
58,up,Dept,"Hey Mom,Did You See Me In The Newspaper?",89,2,29,,,,
59,-,YOUNGJ,YOUNG J SEASON Vol.1,-,59,1,,,,
60,down,1MILL & 4BANG,4MILL,48,1,43,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,43,2,98,,,,
62,up,Zentyarb & PUNYARB,MASSTERPIECE,96,10,67,,,,
63,down,Laufey,Bewitched,52,20,28,,,,
64,down,宇多田ヒカル,SCIENCE FICTION,59,59,2,,,,
65,down,wave to earth,0.1 flaws and all.,55,2,53,,,,
66,up,Chris Brown,11:11 (Deluxe),81,66,2,,,,
67,down,PURPEECH,PurfectPeech,63,6,9,,,,
68,down,Tattoo Colour,เรือนแพ ชุดที่ 6,66,3,74,,,,
69,-,Lana Del Rey,Ultraviolence (Deluxe),-,38,70,,,,
70,-,Loossemble,One Of A Kind,-,70,1,,,,
71,down,The Weeknd,Starboy,68,6,208,65,2019-12-08,35,2021-02-14
72,up,Doja Cat,Scarlet,77,2,34,,,,
73,-,DAY6,Fourever,-,6,4,,,,
74,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,5,48,,,,
75,up,NewJeans,NewJeans 1st EP 'New Jeans',84,1,89,,,,
76,up,Cafe Music BGM Channel,Coffee & Jazz,82,38,121,,,,
77,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,69,7,13,,,,
78,-,BLACKPINK,THE ALBUM,-,1,166,13,2020-10-04,2,2020-10-11
79,up,TAEYONG,TAP - The 2nd Mini Album - EP,91,5,8,,,,
80,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),94,11,72,,,,
81,down,Three Man Down,28,74,2,39,,,,
82,down,Zomkiat Ariyachaipanich,Mr.Z: DOJO CITY'S STORIES MIX (DJ Mix),39,39,2,,,,
83,-,Bodyslam,Krarm,-,57,27,,,,
84,down,LINKIN PARK,Papercuts,83,83,2,,,,
85,-,Cafe Music BGM Channel,Morning + Study,-,85,1,,,,
86,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),98,7,49,,,,
87,-,Silly Fools,King Size,-,29,17,,,,
88,up,Silly Fools,Candyman,88,70,7,,,,
89,down,Beyoncé,RENAISSANCE,60,2,91,,,,
90,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,51,4,6,,,,
91,-,Tattoo Colour,ตรงแนวๆ,-,20,8,,,,
92,down,GMM SAUCE,สงกรานต์ซูเปอร์โจ๊ะ,45,45,2,,,,
93,down,Tattoo Colour,My Secret Folder,67,7,50,,,,
94,-,Pearl Jam,Dark Matter,-,94,1,,,,
95,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,45,,,,
96,-,Sabrina Carpenter,emails i can’t send fwd:,-,65,5,,,,
97,up,Tattoo Colour,สัตว์จริง,99,19,81,,,,
98,down,Silly Fools,Mint,85,15,29,,,,
99,down,j-hope,HOPE ON THE STREET VOL.1 - EP,37,17,4,,,,
100,-,Atom Chanakan,Cyantist,-,50,84,,,,
