Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,-,Jung Kook,GOLDEN,-,1,22,,,,
53,up,EXO,LOVE SHOT – The 5th Album Repackage,54,38,126,,,,
54,up,Coldplay,Ghost Stories,56,42,119,32,2019-10-06,32,2019-10-06
55,up,NCT DREAM,Hello Future - The 1st Album Repackage,58,1,100,,,,
56,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,57,45,91,,,,
57,-,NCT DREAM,DREAM( )SCAPE - EP,-,1,4,,,,
58,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,35,1,161,60,2021-01-17,59,2021-04-04
59,-,HyunA,Attitude - EP,-,59,1,,,,
60,-,Blackbeans,Blackbeans,-,60,1,,,,
61,-,Dua Lipa,Radical Optimism,-,61,1,,,,
62,down,Adele,25,13,6,216,26,2019-10-06,20,2020-01-05
63,down,Mark Tuan,The Other Side,19,1,88,,,,
64,-,KINO,"If this is love, I want a refund - EP",-,64,1,,,,
65,down,LINKIN PARK,One More Light,25,15,206,,,,
66,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,86,,,,
67,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,67,1,,,,
68,-,Cocktail,"36,000 Miles Away From Here",-,68,1,,,,
69,down,EXO-SC,What a life - The 1st Mini Album - EP,61,3,90,,,,
70,up,TAEYEON,My Voice - The 1st Album,82,50,65,,,,
71,-,Cocktail,In The Memory of Summer Romance,-,71,1,,,,
72,down,Cocktail,The Lords Of Misery,39,30,169,,,,
73,down,Bodyslam,Krarm,40,12,211,,,,
74,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,47,6,175,,,,
75,-,Asanee & Wasan,The Legendary อัสนี-วสันต์ 30 Years of Rock 1,-,75,1,,,,
76,down,G-DRAGON,KWON JI YONG - EP,59,39,89,,,,
77,-,Mitsukiyo,Wonderland - EP,-,77,1,,,,
78,up,Various Artists,GMM Grammy The Essential Love Songs,83,51,50,,,,
79,-,Kuniko,Kuniko Plays Reich II,-,79,1,,,,
80,-,HOYO-MiX,Honkai: Star Rail - Experience the Paths Vol. 2 (Original Game Soundtrack),-,61,2,,,,
81,down,Jeff Satur,Space Shuttle No.8,62,2,11,,,,
82,-,Various Artists,创造营2019 赤子之心 乘风破浪 第10期 (纯享版),-,82,1,,,,
83,-,YOUNITE,ANOTHER - EP,-,83,1,,,,
84,-,N-Dubz,Timeless,-,84,1,,,,
85,-,RADIO FISH,Perfect Human (Type-B),-,85,1,,,,
86,-,ATB,Don't Stop!,-,86,1,,,,
87,-,Howard Shore,The Silence of the Lambs (Soundtrack),-,87,1,,,,
88,-,Temtris,Khaos Divine,-,88,1,,,,
89,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,3,,,,
90,-,TAEYEON,I - The 1st Mini Album - EP,-,43,90,,,,
91,up,EXO,OBSESSION - The 6th Album,95,1,61,15,2019-12-01,15,2019-12-01
