Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,1,38,,,,
30,down,La Más Draga,SOLO LAS MÁS,29,12,5,,,,
31,up,Rauw Alejandro,PLAYA SATURNO,31,3,43,,,,
32,up,Kali Uchis,ORQUÍDEAS,33,1,21,,,,
33,up,Junior H,$ad Boyz 4 Life,39,5,151,100,2021-02-14,42,2021-02-21
34,up,Luis Miguel,Romance,34,8,232,,,,
35,up,Bad Bunny,X 100PRE,35,1,234,66,2019-11-17,51,2019-11-24
36,up,Junior H,Mi Vida En Un Cigarro 2,36,2,116,,,,
37,up,Luis Miguel,20 Años,38,18,226,,,,
38,-,Jay Wheeler,Música Buena Para Días Malos,-,38,1,,,,
39,up,Kenia OS,K23,48,2,79,,,,
40,down,Mora,ESTRELLA,37,1,35,,,,
41,down,C. Tangana,El Madrileño (La Sobremesa),40,8,115,,,,
42,down,Junior H,Cruisin' with Junior H,41,9,191,82,2020-09-06,53,2020-09-13
43,down,TINI,un mechón de pelo,19,19,3,,,,
44,-,Saiko,SAKURA,-,44,1,,,,
45,down,Eladio Carrión,Sol María,30,2,15,,,,
46,up,Junior H,Atrapado en un Sueño (Deluxe),46,14,168,,,,
47,down,Luis Miguel,Romances,44,12,222,,,,
48,down,Feid,"MOR, No Le Temas a La Oscuridad",43,1,36,,,,
49,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),49,2,232,,,,
50,up,Humbe,ESENCIA,57,4,57,,,,
51,down,Junior H,MUSICA <3,47,10,178,84,2020-09-06,71,2020-09-13
52,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",42,27,6,,,,
53,down,Cris Mj,Partyson,45,30,25,,,,
54,up,Grupo Frontera,El Comienzo (Apple Music Edition),56,10,28,,,,
55,up,El Bogueto,Reggaetoñerito,58,6,42,,,,
56,down,Zoé,MTV Unplugged: Música de Fondo,55,9,191,,,,
57,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,50,2,85,,,,
58,up,Mora,Microdosis,66,1,109,,,,
59,down,J Balvin & Bad Bunny,OASIS,53,1,234,61,2019-11-10,56,2019-12-01
60,down,Yuridia,Pa' Luego Es Tarde,54,2,76,,,,
61,down,Mora,Primer Día de Clases,51,2,169,86,2021-02-07,36,2021-02-14
62,up,Luis Miguel,Busca una Mujer,65,17,234,,,,
63,down,Carin Leon,Colmillo De Leche,62,1,52,,,,
64,down,Luis Miguel,Grandes Exitos,61,5,234,,,,
65,down,Rauw Alejandro,Afrodisiaco,60,1,184,68,2020-11-15,24,2020-11-22
66,up,El Makabelico,La Encomienda,70,15,12,,,,
67,up,Xavi,My Mom's Playlist,72,8,19,,,,
68,up,Luis Miguel,Segundo Romance,79,8,152,,,,
69,down,Bizarrap & Milo j,en dormir sin Madrid - EP,68,2,30,,,,
70,-,Dillom,Por cesárea,-,70,1,,,,
71,up,Natanael Cano,Corridos Tumbados,74,2,196,33,2019-11-10,33,2019-11-10
72,-,Danny Ocean,REFLEXA,-,72,1,,,,
73,down,Milo j,111,69,37,15,,,,
74,-,José Madero,Sarajevo - EP,-,74,1,,,,
75,-,Rels B,LA ISLA LP,-,2,115,86,2021-01-03,86,2021-01-03
76,up,Myke Towers,Easy Money Baby,83,2,200,63,2020-01-26,20,2020-02-02
77,down,Alfredo Olivas,ALFA & OMEGA,64,3,83,,,,
78,down,Álvaro Díaz,Felicilandia,75,2,121,,,,
79,-,Wisin,Mr. W,-,79,1,,,,
80,down,Fuerza Regida,Pa Que Hablen,71,2,70,,,,
81,down,"Ovi, Junior H & Natanael Cano",Las 3 Torres,80,2,85,75,2020-12-27,75,2020-12-27
82,up,WOS,DESCARTABLE,84,26,6,,,,
83,down,ROSALÍA,MOTOMAMI +,63,2,86,,,,
84,-,Thalia,A Mucha Honra,-,84,1,,,,
85,up,Kenia OS,Cambios de Luna,86,2,97,,,,
86,-,Marc Anthony,MUEVENSE,-,86,1,,,,
87,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",59,1,175,83,2019-11-10,78,2020-02-16
88,-,Anitta,Funk Generation,-,88,1,,,,
89,down,Tornillo,Estilo Fino,67,21,6,,,,
90,up,José José,Secretos,90,22,61,,,,
91,down,Ivan Cornejo,Dañado (Deluxe),81,14,70,,,,
92,down,Eden Muñoz,Como en los Viejos Tiempos,76,12,22,,,,
93,down,J Balvin,Colores,78,1,195,72,2020-03-01,7,2020-03-29
94,-,Un Corazón,KINTSUGI,-,90,4,,,,
95,-,Feid,FERXXO (VOL 1: M.O.R),-,6,71,,,,
96,up,Carin Leon,UVV Vol. 8 (En Vivo),100,96,2,,,,
97,down,Peso Pluma,Apple Music Live: Peso Pluma,77,10,21,,,,
98,down,Luis Miguel,Aries,93,1,149,,,,
99,down,Mora,PARAÍSO,73,2,77,,,,
100,down,Anuel AA,Las Leyendas Nunca Mueren,87,1,126,,,,
