Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Lee Ritenour & Dave Grusin,Cravo E Canela (Cloves & Cinnamon),-,54,1,,,,
55,-,Sade,Pearls,-,55,2,,,,
56,down,Frank Sinatra,Come Fly With Me,44,44,2,,,,
57,-,Jaminify,Hearts Unite,-,57,1,,,,
58,-,Chrono,Chasing Constellations,-,58,2,,,,
59,-,AviatorX,Rising from Dream's Embrace,-,59,1,,,,
60,-,AviatorX,Theft's Bane,-,60,1,,,,
61,up,Ricoblack,Astral Ascension,94,61,2,,,,
62,-,Wynton Marsalis,A Sleepin' Bee,-,14,73,,,,
63,up,Chrono,Spectres of the Subconscious,74,63,2,,,,
64,-,Phonics,Sundae of the Supernatural,-,64,1,,,,
65,-,Bobby McFerrin,Don't Worry Be Happy,-,1,172,,,,
66,-,Slumbersynth,Starlit Whispers,-,66,1,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,67,1,,,,
68,-,NITESHY,Legacy Rekindled,-,36,2,,,,
69,-,AviatorX,Dreamweaver's Triumph,-,69,2,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,6,78,,,,
71,up,RAYE,Feeling Good (triple j Like A Version),84,39,3,,,,
72,down,Phonics,Gelato Gateway,62,62,2,,,,
73,down,Chrono,Suspended in Reverie,56,55,4,,,,
74,-,Hassan Kahn,Skyward Echoes,-,74,1,,,,
75,-,Phonics,Temporal Sundaes and Cosmic Chaos,-,69,2,,,,
76,-,Jaminify,Harmony of Helping Hands,-,76,1,,,,
77,-,Freeme,Death at My Doorstep,-,77,1,,,,
78,-,Freeme,Beau in a Broken Bottle,-,78,1,,,,
79,-,AviatorX,Eclipse of the Dream Snatcher,-,79,1,,,,
80,-,AviatorX,Defying the Dream Plunderer,-,80,1,,,,
81,-,George Benson,Breezin',-,15,65,,,,
82,-,Slumbersynth,Azure Horizon,-,82,4,,,,
83,-,Slumbersynth,Golden Daybreak,-,72,2,,,,
84,up,Chrono,Voyage of the Mind's Eye,86,84,3,,,,
85,-,Pat Metheny,MoonDial,-,8,9,,,,
86,-,Ricoblack,Skies of Fire,-,86,1,,,,
87,-,Chrono,Velvet Dreamscape,-,87,1,,,,
88,-,Freeme,Shattered Love,-,88,1,,,,
89,-,Slumbersynth,Ethereal Heights,-,89,1,,,,
90,down,Melody Gardot,Morning Sun,48,7,73,,,,
91,-,TeeDub,Lost in the Labyrinth,-,59,2,,,,
92,down,luh tschut,Embrace Forgiveness,72,72,2,,,,
93,-,berlioz & Ted Jasper,deep in it,-,31,14,,,,
94,down,luh tschut,Rekindling Trust,49,49,3,,,,
95,-,NITESHY,Temporal Crossroads,-,70,3,,,,
96,-,Melody Gardot,Your Heart Is As Black As Night,-,14,58,,,,
97,down,luh tschut,Salvation Song,87,87,2,,,,
98,down,Chrono,Nebula's Slumber Song,70,56,3,,,,
99,down,Slumbersynth,Sunset Canvas,73,73,2,,,,
100,-,Freeme,Pause in Passing,-,100,1,,,,
