Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Calvin Harris,Summer,42,38,21,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",45,11,80,,,,
43,up,Mahmoud El Esseily,Malayeen,44,7,87,,,,
44,down,David Guetta & Sia,Flames,31,18,87,,,,
45,up,Pascal Junior,Holdin' On,47,27,87,,,,
46,down,DHARIA,Sugar & Brownies,43,25,57,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,29,79,,,,
48,up,Dua Lipa & Angele,Fever,57,3,36,47,2020-11-15,47,2020-11-15
49,up,Lost Frequencies,Are You With Me (Radio Edit),60,42,23,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),40,4,36,61,2021-01-03,22,2021-02-07
51,up,Marshmello & Halsey,Be Kind,88,2,62,50,2020-05-03,29,2020-05-17
52,up,Varmix,Trouble (feat. Max Fane),90,47,11,,,,
53,up,Remady,Into The Wild,100,49,5,,,,
54,down,Calvin Harris,Blame (feat. John Newman),46,29,38,,,,
55,up,Sofi Tukker,Purple Hat,59,18,80,,,,
56,-,Marsh,Lost in You,-,56,4,,,,
57,-,Coldabank,Afterlife (Chilled Mix),-,57,2,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,48,26,87,,,,
59,up,Kygo,Stole the Show (feat. Parson James),81,27,51,,,,
60,-,Attom,Sights,-,60,1,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,5,25,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,56,34,52,,,,
63,up,Calvin Harris,My Way,75,44,32,,,,
64,up,R3HAB & A Touch of Class,All Around the World (La La La),71,21,73,,,,
65,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],99,36,20,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,41,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),69,34,48,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,24,87,,,,
69,up,Kadebostany,Save Me (Ash Remix),73,32,72,,,,
70,down,Alan Walker,Alone,54,32,86,,,,
71,-,Mahmoud El Essily,على خدك (feat. Error 404 Music),-,62,1,,,,
72,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),66,40,18,,,,
73,up,"Calvin Harris, Sam Smith",Promises,87,28,86,,,,
74,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,18,82,,,,
75,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,57,1,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,14,51,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),39,19,56,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),63,22,43,,,,
79,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,32,44,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,69,,,,
81,down,Falden,Don't Wanna Know,49,25,21,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,10,87,,,,
83,up,CamelPhat & Elderbrook,Cola,91,7,86,,,,
84,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,41,6,,,,
85,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,31,1,,,,
86,-,Avicii,Waiting For Love,-,33,77,,,,
87,down,Lyke,Arose,85,44,2,,,,
88,-,Faouzia,You Don't Even Know Me,-,14,85,,,,
89,down,ZHU,Faded,65,57,27,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,31,80,,,,
91,down,Raving George,You're Mine (feat. Oscar and the Wolf),67,28,48,,,,
92,-,Corren Cavini,Close Enough (feat. THE ULTRAVERSE),-,92,1,,,,
93,-,アヴィーチー,Addicted To You,-,44,66,,,,
94,-,Zedd & Alessia Cara,Stay,-,25,67,,,,
95,down,Lipless,Paradox,55,19,15,,,,
96,-,Serena,Safari,-,57,26,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),80,21,82,,,,
98,-,Lstn,Harmonies,-,62,1,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,25,67,,,,
100,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,42,36,,,,
