Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,St Joseph's Maori Girls College,St Josephs Maori Girls' College Presents Maisey Rika - E Hine,-,15,17,,,,
69,-,Heilung,Futha,-,43,22,,,,
70,down,Jamoa Jam,Samoana Soul,40,5,68,,,,
71,-,Aro,Manu,-,3,24,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,25,8,59,,,,
73,-,Afro Celt Sound System,"Sound Magic, Vol. 1 (Real World Gold)",-,23,5,,,,
74,-,Lole Usoalii,The Movement - Poly Album,-,66,6,,,,
75,-,Liquid Bloom,The Face of Love: A Guided Spirit Journey,-,48,5,,,,
76,-,Heilung,Lifa,-,8,28,,,,
77,-,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),-,62,4,,,,
78,-,Harjit Harman,Mundri,-,78,2,,,,
79,-,G. Sidhu,Amreeke Aala,-,7,7,,,,
80,-,Manu Chao,Baïonarena (Live),-,36,13,,,,
81,-,Azaan Sami Khan & Saad Sultan,Superstar (Original Motion Pictures Soundtrack),-,33,8,,,,
82,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,26,8,,,,
83,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,27,2,,,,
84,-,Yaima,Pellucidity,-,20,11,,,,
85,-,Khruangbin,Late Night Tales: Khrungbin,-,1,19,,,,
86,-,Ajeet Kaur,Haseya,-,9,28,,,,
87,-,Muluken Mellesse,The Best of Muluken Vol. 1,-,87,1,,,,
88,-,Shewit Mezgebo,Ethiopian Contemporary Music - Yismerelki,-,88,1,,,,
89,-,Te Kapa Haka o Te Iti Kahurangi,He Kura Kāinga a Treasured Home,-,19,5,,,,
90,up,Beautiful Chorus,Mantras in Love,93,90,2,,,,
91,-,Waihirere Maori Club,National Champions,-,19,8,,,,
92,-,Vaimutu String Band,Live in Sydney,-,92,1,,,,
93,-,Nadeem Sarwar,"Aa Mere Piyare Hussain, Vol. 21",-,93,1,,,,
94,-,Bill Wolfgramm And His Islanders,Hawaiian Tattoo,-,88,2,,,,
95,-,Teddy Afro,"Arifzefen Singles Collection, Vol. II",-,95,1,,,,
96,-,Eddie Low,The Great Eddie Low Vol 1,-,20,9,,,,
97,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,68,2,,,,
98,down,Dr. Rome Production,Dr. Rome Production Greatest Hits,17,4,41,,,,
99,-,Aykanna,Livelight ~ Yoga & Meditation Music,-,99,1,,,,
100,-,Gipsy Kings,Mosaïque,-,59,4,,,,
