Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Jon Pardi,Tequila Little Time,68,3,2,,,,
50,up,Scotty McCreery,You Time,60,4,13,,,,
51,down,Niko Moon,GOOD TIME,48,35,11,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,42,14,66,,,,
53,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),95,7,8,,,,
54,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,10,21,,,,
55,down,Cole Swindell,Single Saturday Night,49,2,25,,,,
56,down,Kenny Loggins,Footloose,47,26,34,,,,
57,down,Kane Brown,Worship You,52,30,14,,,,
58,down,Maddie & Tae,Die From A Broken Heart,53,18,44,,,,
59,down,Miranda Lambert,Bluebird,46,2,57,,,,
60,down,LeAnn Rimes,How Do I Live (Extended Mix),50,20,22,,,,
61,up,Teddy Robb,Heaven On Dirt,81,51,9,,,,
62,down,Robert Counts,What Do I Know,56,47,21,,,,
63,up,Uncle Kracker,Follow Me,76,9,67,,,,
64,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,37,2,,,,
65,down,Michael Ray,Whiskey and Rain,45,3,15,,,,
66,down,Dustin Lynch,Momma's House,63,43,26,,,,
67,down,Little Big Town,"Wine, Beer, Whiskey",58,34,26,,,,
68,down,Matt Stell,Prayed for You,62,2,67,83,2019-10-06,72,2019-10-13
69,down,Justin Moore,Why We Drink,64,4,59,,,,
70,down,Joe Nichols,I Can't Take My Eyes Off You,41,41,4,,,,
71,down,Randy Travis,"Forever and Ever, Amen",67,44,26,,,,
72,-,Eric Church,Jack Daniels (Live),-,72,1,,,,
73,up,Travis Denning,After a Few,73,3,66,,,,
74,down,Cody Johnson,Dear Rodeo,55,50,20,,,,
75,-,Faith Hill,There You'll Be,-,41,41,,,,
76,-,Alan Jackson,Chattahoochee (Extended Mix),-,52,4,,,,
77,down,Jason Aldean,Got What I Got,72,22,42,85,2019-10-20,85,2019-10-20
78,up,Old Dominion,Never Be Sorry,83,32,20,,,,
79,-,Ashley Campbell,Good Vibrations,-,79,1,,,,
80,-,Kane Brown,Cool Again,-,3,39,90,2020-05-03,90,2020-05-03
81,-,Johnny Cash,Hurt,-,23,18,,,,
82,-,Alison Krauss,"Baby, Now That I've Found You",-,82,1,,,,
83,up,Chris Janson,Waitin' On 5,88,83,7,,,,
84,-,Alan Jackson,Little Bitty,-,84,1,,,,
85,-,Tony Rice,House Carpenter,-,85,1,,,,
86,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,62,,,,
87,-,Taylor Swift,Mean,-,83,3,,,,
88,down,Charlie Rich,The Most Beautiful Girl,43,26,39,,,,
89,down,Dolly Parton,Jolene,44,8,38,,,,
90,up,Travis Tritt,It's a Great Day to Be Alive,94,79,8,,,,
91,-,Shania Twain,Forever and for Always (Red),-,23,2,,,,
92,down,Lady Antebellum,Need You Now,69,26,34,,,,
93,-,Ashley McBryde,One Night Standards,-,6,52,,,,
94,-,Jake Owen,Homemade,-,3,65,,,,
95,down,Maddie & Tae,Die From a Broken Heart (Acoustic),79,44,24,,,,
96,down,Ingrid Andress,Lady Like,87,77,4,,,,
97,down,Luke Combs,Beer Never Broke My Heart,91,23,56,70,2019-10-06,41,2019-11-17
98,-,Dierks Bentley,Living,-,3,62,,,,
99,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,84,2,,,,
100,down,Florida Georgia Line,Beer:30,74,65,2,,,,
