Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),63,40,12,,,,
66,down,Gabriel Guedes de Almeida,Em Teus Braços,56,47,62,,,,
67,up,Tribo da Periferia,Festival de Nós Dois,76,49,12,,,,
68,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",57,25,74,,,,
69,up,Maria Gadú & 5 a Seco,Em Paz,69,65,19,,,,
70,up,Tribo da Periferia,Fechamento de Sempre,75,51,12,,,,
71,up,Ana Castela,Boiadeira,80,70,10,,,,
72,up,Joao Gilberto,Chega de Saudade,83,36,62,,,,
73,down,Arnaldo Antunes,A Casa é Sua,3,3,64,,,,
74,up,Seu Jorge,Tive Razão,77,51,69,,,,
75,down,Gonzaguinha,Sangrando,64,29,42,,,,
76,down,Legião Urbana,Eu Era um Lobisomem Juvenil,74,52,60,,,,
77,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,9,62,,,,
78,up,Tribo da Periferia,Segunda Noite,81,47,12,,,,
79,down,Tribo da Periferia,Viver Sem Segredo,72,47,48,,,,
80,-,Mamonas Assassinas,Mundo Animal,-,61,38,,,,
81,up,Manu Chao,Me Gustas Tu,95,53,43,,,,
82,-,Mamonas Assassinas,Uma Arlinda Mulher,-,63,20,,,,
83,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,77,23,,,,
84,up,Joao Gilberto,Desafinado,89,50,56,,,,
85,up,Caetano Veloso,Mora na filosofia,94,27,31,,,,
86,down,Tribo da Periferia,Doce da Alma,70,35,48,,,,
87,-,Piano Express,Your Angel,-,76,10,,,,
88,-,Relax α Wave,Mozart's Lullaby,-,86,3,,,,
89,-,MC Niel,Já Fui Feliz Com Ela,-,33,21,,,,
90,down,Legião Urbana,Ha Tempos,65,5,77,,,,
91,-,Mc Kitinho,Bota a Palma da Mão No Chão,-,59,18,,,,
92,-,Caetano Veloso,Nine Out of Ten,-,30,60,,,,
93,-,Gonzaguinha,Grito De Alerta,-,57,5,,,,
94,-,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),-,47,20,,,,
95,down,Tribo da Periferia,Efeitos do Longe,85,69,34,,,,
96,down,Mc Davi,Vício,88,88,2,,,,
97,-,Relax α Wave,Edelweiss,-,97,1,,,,
98,down,Mc Don Juan,Dá uma Segurada,96,61,20,,,,
99,-,Wizkid,Essence,-,99,1,,,,
100,up,Chico César,Onde Estará O Meu Amor,100,73,3,,,,
