Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,MC Paulin da Capital,"Set DJ Gm 2.0 (feat. Mc Magal, MC Lele JP, MC Neguinho do ITR, MC Barone, MC CL, MC Yuri, MC Piedro, Mc Dricka & Mc Lipi)",23,23,3,,,,
30,up,Gusttavo Lima,Sujeito (Ao Vivo),40,30,5,,,,
31,down,Tribo da Periferia,Alma de Pipa,27,6,115,,,,
32,down,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],31,30,3,,,,
33,down,Kayblack,Maturidade,29,29,3,,,,
34,up,Titãs,Polícia,34,17,230,,,,
35,down,Cristiano Araújo,Caso Indefinido,11,5,204,,,,
36,up,Mamonas Assassinas,Robocop Gay,37,8,238,,,,
37,down,509-E,Oitavo Anjo,36,36,3,,,,
38,up,Urias,Tanto Faz,38,38,4,,,,
39,up,Mc Jacaré & DJ TK,Vento Forte,39,1,100,,,,
40,up,Tribo da Periferia,Doce da Alma,46,18,115,,,,
41,up,DJ FLATI,To Doidinho Pra Ver Seu Piercing No Peito,41,41,3,,,,
42,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),47,42,5,,,,
43,up,DJ THG & Mc Nego Nojo,Ela Vai Joga (feat. Mc Mr. Bim),43,43,2,,,,
44,up,DJ Luan Gomes,MTG E QUANDO CHEGA A NOITE,66,44,2,,,,
45,up,Mamonas Assassinas,Mundo Animal,49,22,195,,,,
46,up,Tim Maia,Que Beleza,48,46,3,,,,
47,up,Claudinho & Buchecha,Quero Te Encontrar,52,47,3,,,,
48,down,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],42,41,3,,,,
49,down,Manu,Eu Juro,44,30,59,,,,
50,up,Urias,Peligrosa,53,48,4,,,,
51,up,Vulgo FK,Tipo Iza,55,35,33,,,,
52,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,45,3,29,,,,
53,up,Gusttavo Lima,Carrinho na Areia (Ao Vivo),54,53,5,,,,
54,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),50,46,3,,,,
55,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),51,17,180,,,,
56,up,Urias,Neo Thang,69,56,3,,,,
57,up,Claudinho & Buchecha,Nosso Sonho,76,57,2,,,,
58,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),67,28,107,,,,
59,up,Mamonas Assassinas,Chopis Centis,65,28,177,,,,
60,down,Mamonas Assassinas,Uma Arlinda Mulher,59,24,163,,,,
61,up,Tribo da Periferia,Ela Tá Virada,64,15,114,,,,
62,up,Gusttavo Lima,10 Anos (Ao Vivo),77,62,4,,,,
63,-,Gusttavo Lima,Mundo de Ilusões (Ao Vivo),-,63,1,,,,
64,down,Sandy e Junior,Desperdiçou,58,58,3,,,,
65,-,DJ HG,"Não vou namorar, eu tentei",-,65,1,,,,
66,up,Urias,Racha,71,66,4,,,,
67,down,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),56,56,5,,,,
68,up,Gusttavo Lima,Eu Não Iria (Ao Vivo),89,68,2,,,,
69,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,69,1,,,,
70,up,Gusttavo Lima,Mil Vezes Cantarei (Ao Vivo),74,70,2,,,,
71,up,Kiko Zambianchi,Primeiros Erros (Chove),78,71,2,,,,
72,up,Mamonas Assassinas,Lá Vem o Alemão,79,31,174,,,,
73,down,Amedeo Minghi,Cantare è d'amore,60,60,3,,,,
74,down,Sorriso Maroto,"Tá Bom, Aham",73,11,166,,,,
75,down,Gabriel Guedes de Almeida,Em Teus Braços,62,20,231,,,,
76,down,Tz da Coronel & Langris,Se Você for Embora,57,52,3,,,,
77,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,94,36,203,,,,
78,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,78,1,,,,
79,up,Dorgival Dantas,Coração,85,79,2,,,,
80,up,Teodoro E Sampaio,Vestido De Seda,83,75,13,,,,
81,-,Urias,Je Ne Sais Quoi,-,81,1,,,,
82,down,"Tz da Coronel, meLLo & Cupula",Sonho,61,8,29,,,,
83,up,Urias,Rolling,98,2,27,,,,
84,down,Ricchi & Poveri,Sarà Perché Ti Amo,75,75,2,,,,
85,up,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",86,15,29,,,,
86,-,Gusttavo Lima,Tudo Que Vai um Dia Volta (Ao Vivo),-,86,1,,,,
87,down,Roberto Carlos,Eu Ofereço Flores,84,32,28,,,,
88,up,Paulinho da Viola,Eu Canto Samba (Acústico MTV),91,88,2,,,,
89,-,Urias,Blossom,-,89,1,,,,
90,down,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),70,70,2,,,,
91,down,Caymmi,Rosa Morena,90,56,11,,,,
92,down,Liniker e os Caramelows,Calmô,72,37,68,,,,
93,-,Pedro Mizutani & Skinshape,Eu Pensei,-,92,2,,,,
94,down,Meditação Zen,Musicas Relaxantes,92,51,70,,,,
95,-,Urias,Diaba,-,93,2,,,,
96,-,Dorgival Dantas,Porque?,-,96,1,,,,
97,up,Boi Bumbá Caprichoso & Patrick Araújo,Málúù Dúdú – Boi Preto,97,97,2,,,,
98,-,Ataíde & Alexandre,Doces Palavras,-,64,73,,,,
99,down,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],80,80,3,,,,
100,-,Nando Reis,N,-,100,1,,,,
