Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,KAROL G & Nicki Minaj,Tusa,75,1,235,29,2019-11-17,5,2020-02-02
80,down,Xavi,La Víctima,78,9,23,,,,
81,down,DJ Snake & Peso Pluma,Teka,55,55,2,,,,
82,up,Feid & Young Miko,Classy 101,85,14,55,,,,
83,up,Rauw Alejandro,Dile a El,88,83,4,,,,
84,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,87,77,13,,,,
85,down,Fuerza Regida,UNA CERVEZA,82,80,10,,,,
86,up,Ozuna,Dile Que Tú Me Quieres,94,83,10,,,,
87,down,Pitbull,Don't Stop the Party (feat. TJR),81,72,99,,,,
88,up,Pitbull,Feel This Moment (feat. Christina Aguilera),89,46,161,,,,
89,up,Nicky Jam & J Balvin,X,96,25,144,,,,
90,up,Maluma,Hawái,95,1,166,63,2020-08-09,2,2020-09-20
91,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,76,58,,,,
92,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),91,63,9,,,,
93,up,ROSALÍA,LA FAMA (feat. The Weeknd),97,2,117,,,,
94,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,56,167,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,30,165,,,,
96,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,100,31,62,,,,
97,-,J Balvin & Skrillex,In Da Getto,-,2,125,,,,
98,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),92,24,223,,,,
99,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,5,52,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,55,190,,,,
