Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Xavi,La Víctima,46,17,22,,,,
65,up,Gipsy Kings,Bamboleo,91,33,97,,,,
66,-,Kany García,Confieso,-,34,42,,,,
67,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,66,12,38,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),61,5,218,37,2019-10-20,37,2019-10-20
69,-,KAROL G,TQG,-,1,61,,,,
70,-,Marc Anthony,Muevense,-,70,1,,,,
71,-,Yuridia & Los Ángeles Azules,Felicítalo,-,71,1,,,,
72,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,45,33,19,,,,
73,-,Luis Fonsi & Laura Pausini,Roma,-,73,1,,,,
74,up,Pitbull,International Love (feat. Chris Brown),86,65,58,,,,
75,down,Fuerza Regida,TÚ NAME,57,28,10,,,,
76,down,Shakira,Underneath Your Clothes,68,8,233,,,,
77,down,Feid & ATL Jacob,LUNA,72,61,12,,,,
78,-,Thalia,Te Va a Doler (Deorro Remix),-,78,1,,,,
79,up,Fuerza Regida & Marshmello,HARLEY QUINN,89,11,27,,,,
80,-,Camilo & Carin Leon,Una Vida Pasada,-,80,1,,,,
81,up,Kali Uchis,telepatía,98,1,95,27,2021-02-28,6,2021-03-28
82,down,Carin Leon & Grupo Frontera,Que Vuelvas,62,1,70,,,,
83,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),69,35,3,,,,
84,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,81,21,,,,
85,down,Ricky Martin,She Bangs (English Version),84,53,61,,,,
86,-,Marc Anthony,Amarte a la Antigua,-,86,1,,,,
87,down,Carin Leon,La Primera Cita,73,21,49,,,,
88,-,Marc Anthony,En la Distancia,-,88,1,,,,
89,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),94,69,38,,,,
90,down,Fuerza Regida & Grupo Frontera,Bebe Dame,83,2,66,,,,
91,-,Marc Anthony,Punta Cana,-,9,8,,,,
92,up,Grupo Frontera & Bad Bunny,un x100to,99,1,54,,,,
93,down,Myke Towers,LA FALDA,92,56,13,,,,
94,-,Jennifer Nettles & Noel Schajris,Love’s Still Here,-,94,1,,,,
95,-,Lucia De la Puerta,Mood Atrevido,-,95,1,,,,
96,down,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",58,42,7,,,,
97,-,CNCO,Reggaetón Lento (Bailemos),-,80,20,,,,
98,-,Zhamira Zambrano & Jay Wheeler,Extrañándote,-,75,3,,,,
99,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),70,8,50,,,,
100,-,Fito Blanko,Meneo,-,96,3,,,,
