Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Xavi,La Diabla,35,1,15,,,,
38,up,Lalo Mora,Que la Dejen Ir al Baile Sola,41,38,4,,,,
39,up,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,42,19,7,,,,
40,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],48,40,9,,,,
41,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,51,1,51,,,,
42,down,LILI ZETINA,Ya Para Que,38,20,9,,,,
43,-,El Fantasma,Sabor a Michelada,-,43,1,,,,
44,up,Los Ejemplares del Rancho,El Gramito,54,44,2,,,,
45,-,Grupo Arriesgado,Los Mitotes,-,45,13,,,,
46,-,Grupo Firme & Banda Carnaval,Aquí No Se Termina (En Vivo),-,46,1,,,,
47,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,47,1,,,,
48,up,Calema,Emmène Moi,49,47,6,,,,
49,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,1,25,,,,
50,down,Shakira,Puntería (Vinyl Version),47,47,4,,,,
51,up,Gipsy Kings,Volare,63,13,109,,,,
52,down,Grupo Frontera,No Se Va,44,2,51,,,,
53,up,Grupo Firme & Luis Mexía,Calidad,57,1,61,,,,
54,down,Los Huracanes del Norte,Todo Contigo,39,1,14,,,,
55,-,Los Razos,Echele Gordas al Perro,-,55,1,,,,
56,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,83,2,27,,,,
57,-,Esquivel and His Orchestra,The Third Man Theme,-,54,3,,,,
58,-,Juan Valentin,Como Me Duele,-,58,4,,,,
59,down,Ana Mena,Madrid City,55,38,13,,,,
60,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,1,50,,,,
61,up,Fuerza Regida & Grupo Frontera,Bebe Dame,66,1,57,,,,
62,down,Grupo Kcamaro NR,El Lujo Que No Vuelves a Tener,34,12,18,,,,
63,-,Orquesta Pérez Prado,Mambo Nº 5,-,30,3,,,,
64,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,3,72,,,,
65,down,Kali Uchis,Igual Que Un Ángel,53,18,13,,,,
66,up,Pancho Uresti,Entre Caballos y Corrales,76,26,12,,,,
67,up,Bad Bunny,MONACO,68,2,26,,,,
68,down,Duelo,La Última Batalla,50,50,4,,,,
69,up,La Nueva Ola de Cumbia,Viernes De Peligro,75,69,2,,,,
70,down,Enrique Iglesias & Yotuel,Fría,61,61,5,,,,
71,down,La Maquinaria Norteña,A Qué Me Quedo,56,47,6,,,,
72,down,Peso Pluma & Anitta,BELLAKEO,60,39,14,,,,
73,-,Luis R. Conriquez,El buho,-,4,60,,,,
74,-,Jeff Linsky,Wave,-,27,5,,,,
75,down,Keith Nieto,Contigo Sí,73,53,4,,,,
76,down,El Fantasma,La Vida Cara,59,2,38,,,,
77,-,Cuisillos,Mil Heridas,-,19,42,59,2019-10-06,59,2019-10-06
78,down,Marshmello & Manuel Turizo,El Merengue,65,5,59,,,,
79,down,Lalo Mora,El Rey de Mil Coronas,45,31,6,,,,
80,down,Becky G,Arranca (feat. Omega),70,8,50,,,,
81,down,Raul RR'S,Te Voy Arrancar,78,78,2,,,,
82,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),81,3,137,,,,
83,down,Carin Leon,Tu Amor Barato,79,29,53,,,,
84,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,84,1,,,,
85,down,Impacto Sinaloense,Te Gusto El Dinero,80,26,23,,,,
86,down,Hermanos Espinoza,Prueba De Fuego,82,68,3,,,,
87,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,87,87,2,,,,
88,-,Los Dos Carnales,Gracias a Ti,-,3,21,,,,
89,-,Myke Towers,LA CAPI,-,88,3,,,,
90,-,floyymenor & Cris Mj,Gata Only,-,90,1,,,,
91,-,Chacka,Airplanes (Freestyle),-,15,13,,,,
92,down,Alicia Villarreal,Ojo Por Ojo,85,35,18,,,,
93,-,Freddy y los Solares,Saludos 4 (En Vivo),-,29,22,,,,
94,-,Norteños de Ojinaga,Encerrados,-,94,1,,,,
95,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,54,,,,
96,down,Eden Muñoz,Como En Los Viejos Tiempos,86,3,19,,,,
97,down,Yiyo Sarante,Mi Todo,90,57,9,,,,
98,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,46,21,,,,
99,-,Paquita la del Barrio,Tres Veces Te Engañe,-,24,4,,,,
100,down,Eladio Carrión,TQMQA,93,56,12,,,,
