Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,58,,,,
42,up,Seeed,Release,90,16,57,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,58,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,58,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,18,58,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),83,15,57,,,,
47,down,Gentleman,Superior,46,38,58,,,,
48,up,Leo Aberer,Sorry (feat. Fritz Jerey),91,23,57,,,,
49,down,Seeed,Beautiful,47,35,58,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,31,13,58,,,,
51,down,Mono & Nikitaman,Das Alles,49,20,57,,,,
52,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),89,9,58,,,,
53,-,Agent Sasco (Assassin) & Chronixx,Represent,-,53,1,,,,
54,down,Seeed,Seeeds Haus,50,42,57,,,,
55,down,Jack Radics,No Matter,48,17,50,,,,
56,down,Seeed,Music Monks,12,5,52,,,,
57,up,Seeed,Dancehall Caballeros,70,5,57,,,,
58,down,Gentleman,Ovaload (feat. Sean Paul),52,51,58,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,62,30,56,,,,
60,down,Nikitaman,Gras Ist Legal,54,25,56,,,,
61,down,Seeed,Molotov,56,55,57,,,,
62,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",57,27,57,,,,
63,up,Seeed,Goosebumps,94,26,57,,,,
64,down,Sister Nancy,Bam Bam,58,53,54,,,,
65,down,Gyptian,Hold You (Hold Yuh),59,33,57,,,,
66,down,Bob Marley & The Wailers,Is This Love,40,25,58,,,,
67,down,Seeed,Beautiful,60,29,58,,,,
68,down,Birdy Nixon & Taggy Matcher,Lonely Boy,61,32,57,,,,
69,-,Martin Jondo,Rainbow Warrior,-,31,57,,,,
70,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),64,34,57,,,,
71,up,Clint Eastwood & General Saint,Stop That Train,71,59,49,,,,
72,up,Kevin Lyttle,Turn Me On,84,10,52,,,,
73,down,Bob Marley & The Wailers,Iron Lion Zion,66,58,55,,,,
74,down,Johnny Nash,I Can See Clearly Now,67,31,50,,,,
75,down,Seeed,Papa Noah,72,68,54,,,,
76,up,Gentleman,It No Pretty (MTV Unplugged),78,65,34,,,,
77,down,Seeed,Ocean's 11,73,36,54,,,,
78,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),87,35,50,,,,
79,-,Culcha Candela,Berlin City Girl,-,5,1,,,,
80,down,Sean Paul,Ever Blazin',28,26,44,,,,
81,up,Inner Circle,Games People Play,81,46,42,,,,
82,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,28,50,,,,
83,down,Inner Circle,Bad Boys (Theme from COPS),38,16,51,,,,
84,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,88,72,42,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,22,58,,,,
86,up,Seeed,Next!,92,31,54,,,,
87,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],75,72,52,,,,
88,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),98,88,7,,,,
89,down,Mono & Nikitaman,Solang die Sonne scheint,76,56,50,,,,
90,down,Felice,You Got the Love,51,24,55,,,,
91,down,Patrice,Everyday Good,63,59,58,,,,
92,down,Bob Marley & The Wailers,Redemption Song,80,57,54,,,,
93,down,Shaggy,In the Summertime (feat. Rayvon),82,76,51,,,,
94,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,75,46,,,,
95,down,Inner Circle,Sweat (A La La La La Long),55,17,50,,,,
96,-,Jimmy Cliff,Reggae Night,-,47,30,,,,
97,down,Bob Marley & The Wailers,Jamming,93,78,34,,,,
98,up,Faiasalamanda,Faia-sala-manda (Herz von Österreich),99,90,5,,,,
99,down,Gentleman,Intoxication,95,81,34,,,,
100,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],96,84,31,,,,
