Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Louis Armstrong,La Vie en rose,32,17,139,,,,
48,up,Jan Hammer,Crockett's Theme,68,40,24,,,,
49,up,Mel Tormé,Comin' Home Baby,50,7,42,,,,
50,down,Drem Tgi,Smile,43,39,6,,,,
51,down,Herb Alpert,Rise,46,46,6,,,,
52,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,22,26,,,,
53,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),64,31,22,,,,
54,down,Kokoroko,Age Of Ascent,49,29,4,,,,
55,up,Gregory Porter,Liquid Spirit,75,11,90,,,,
56,down,Ray Charles,Georgia On My Mind,55,24,135,,,,
57,up,Gregory Porter,Revival,59,2,85,,,,
58,up,Herbie Hancock,Rockit,84,49,37,,,,
59,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,27,5,,,,
60,up,Wes Montgomery,What the World Needs Now Is Love,77,25,2,,,,
61,-,"Nat ""King"" Cole",Mona Lisa,-,52,1,,,,
62,up,Perry Como,Papa Loves Mambo,86,38,79,,,,
63,-,"Nat ""King"" Cole",When I Fall In Love,-,28,100,,,,
64,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,70,24,135,,,,
65,-,George Benson,Love X Love,-,57,2,,,,
66,up,Dave Brubeck,Brahms Lullaby,93,12,29,,,,
67,down,Antonio Adolfo,How Insensitive,44,33,11,,,,
68,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),54,35,93,,,,
69,down,Miles Davis,Blue In Green,38,22,134,,,,
70,up,Matt Hylom,Early,83,50,14,,,,
71,-,Frank Sinatra,It Was a Very Good Year,-,42,8,,,,
72,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,25,83,,,,
73,up,Donald Byrd,(Fallin' Like) Dominoes,91,53,4,,,,
74,down,Frank Sinatra,My Way (Remastered 2008),18,2,139,,,,
75,-,Herbie Hancock,Watermelon Man,-,75,3,,,,
76,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,9,15,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,6,139,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,17,110,,,,
79,down,Frank Sinatra,That's Life (Remastered 2008),19,4,139,,,,
80,down,Etta James,At Last,21,2,139,,,,
81,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,29,2,,,,
82,down,Pasquale Grasso,When I Fall in Love,47,38,38,,,,
83,up,Gregory Porter,Holding On,92,18,65,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,14,7,,,,
85,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,14,133,,,,
86,-,Ray Charles,Georgia On My Mind,-,39,3,,,,
87,down,Frank Sinatra,"Theme from New York, New York",31,13,138,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,26,110,,,,
89,down,Dave Brubeck,Take Five,65,35,106,,,,
90,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",56,28,23,,,,
91,-,Nina Simone,Work Song,-,91,1,,,,
92,up,George Benson,The Greatest Love of All,95,67,10,,,,
93,down,The RAH Band,Messages from the Stars,51,20,18,,,,
94,-,George Benson,Love Ballad,-,84,3,,,,
95,-,Frank Sinatra,My Kind of Town,-,49,10,,,,
96,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,82,2,,,,
97,-,The Marcels,Blue Moon,-,80,5,,,,
98,-,Billie Holiday,I'll Be Seeing You,-,70,9,,,,
99,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,61,40,11,,,,
100,-,Frank Sinatra,Nancy (With the Laughing Face),-,43,1,,,,
