Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,12,13,,,,
54,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),50,24,3,,,,
55,down,Melody Gardot,Love Song,19,19,9,,,,
56,up,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,91,56,3,,,,
57,-,Melody Gardot,Once I Was Loved,-,48,5,,,,
58,down,Melody Gardot,There Where He Lives in Me,17,17,9,,,,
59,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,59,1,,,,
60,down,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],26,26,3,,,,
61,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,61,1,,,,
62,-,Fred Hersch,All I Want,-,62,3,,,,
63,-,Rob Luft,All Ways Moving,-,17,12,,,,
64,up,Jan Hammer,Crockett's Theme,100,22,49,,,,
65,-,Trio X of Sweden,Allt under himmelens fäste,-,65,1,,,,
66,-,Melody Gardot,Love Me Like a River Does,-,66,2,,,,
67,-,Bill Evans,The Peacocks,-,67,1,,,,
68,down,Melody Gardot,You Won't Forget Me,10,10,7,,,,
69,-,Harold O'Neal,Sam and Sam,-,69,2,,,,
70,-,Christophe Marguet,Beauté cachée,-,61,5,,,,
71,-,Elisabeth,Itte Midnatt,-,7,27,,,,
72,down,Bobby Caldwell,What You Won't Do for Love,58,10,48,,,,
73,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,73,1,,,,
74,-,Diana Krall,Dancing In the Dark,-,74,1,,,,
75,-,Elisabeth,Fra Sekund Te Sekund,-,13,25,,,,
76,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,76,3,,,,
77,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),23,6,12,,,,
78,-,Elisabeth,Hem'lighet,-,16,24,,,,
79,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,8,,,,
80,-,Elisabeth,Bekymringens Kunst,-,14,21,,,,
81,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,81,2,,,,
82,down,Melody Gardot,What Is This Thing Called Love,15,15,3,,,,
83,-,Elisabeth,Bak Gardinå,-,11,25,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,29,,,,
85,down,Gregory Porter,Mister Holland,84,2,12,,,,
86,down,Melody Gardot,Trav'lin' Light,16,16,3,,,,
87,-,Jan Johansson,Gånglek Från Älvdalen,-,27,20,,,,
88,-,Elisabeth,Likavel Så Va Me To,-,8,24,,,,
89,-,Neil Cowley Trio,Grace,-,65,2,,,,
90,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,39,7,,,,
91,down,Ola Kvernberg,Get Down,72,7,4,,,,
92,-,Elisabeth,Et Lite Blikk,-,12,23,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,43,24,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,3,,,,
95,-,Elisabeth,Lesa Tanken,-,15,22,,,,
96,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,31,,,,
97,-,Elisabeth,Gla' I Deg,-,21,22,,,,
98,down,Melody Gardot,Love Song (feat. Ibrahim Maalouf),32,32,3,,,,
99,-,Dave Brubeck,There’s No Place Like Home,-,51,4,,,,
100,down,Melody Gardot,From Paris With Love (Acoustic),34,34,3,,,,
