Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Sinach,Mighty Is Our God (Live),56,30,155,,,,
62,down,Sonnie Badu,Baba,59,28,144,,,,
63,down,CeCe Winans,It Wasn't Easy,60,27,152,,,,
64,down,Victor Thompson,Dependable God,44,2,51,,,,
65,up,Phil Thompson,My Worship (Live Extended),86,47,113,,,,
66,down,MidnightCrew,Igwe,61,31,139,,,,
67,-,CeCe Winans,Alabaster Box,-,24,149,,,,
68,up,Sinach,He Did It Again,82,45,70,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),58,29,131,,,,
70,down,William McDowell,You Are God Alone (Live),64,31,152,,,,
71,down,Tope Alabi,Yes and Amen,66,31,136,,,,
72,down,Sonnie Badu,Baba Reprise (Live),68,35,152,,,,
73,down,Mercy Chinwo,Omekannaya,51,5,145,,,,
74,down,Don Moen,He Never Sleeps,69,16,138,,,,
75,down,Hezekiah Walker,Every Praise,70,30,146,,,,
76,down,Nosa,Always Pray For You,71,47,124,,,,
77,down,Mercy Chinwo,Bor Ekom,62,22,132,,,,
78,down,Mercy Chinwo,Amazing God,63,46,13,,,,
79,down,Samsong,Odogwu (feat. Chioma Jesus),72,37,149,,,,
80,down,solomon lange,Yabo,73,64,16,,,,
81,down,Nathaniel Bassey,The Son of God,74,38,135,,,,
82,down,Tope Alabi,Angeli Mi,75,38,144,,,,
83,down,Nathaniel Bassey & Lovesong,Casting Crowns,77,40,120,,,,
84,down,Tye Tribbett,If He Did It Before....Same God (Live),78,38,143,,,,
85,down,Michael W. Smith,Majesty,76,36,143,,,,
86,down,Sinach,You Are a Wonder (Live),79,44,148,,,,
87,down,Lara George,Ko Ma Si/ Nobody Like You,80,36,146,,,,
88,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),81,8,74,,,,
89,down,Judikay,More Than Gold (feat. Mercy Chinwo),85,34,60,,,,
90,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,14,147,,,,
91,down,Martin PK,Superman,83,45,132,,,,
92,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,63,,,,
93,-,Mercy Chinwo,Na You Dey Reign,-,20,37,,,,
94,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,2,12,,,,
95,down,IF-E,Ayo,89,20,4,,,,
96,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),91,19,84,,,,
97,down,Donnie McClurkin,I Will Sing (Live),87,48,126,,,,
98,down,Nathaniel Bassey & Lovesong,No Other God,90,46,70,,,,
