Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Anitta,Envolver,65,1,2,,,,
50,-,Maluma,11 PM,-,10,99,68,2019-10-06,68,2019-10-06
51,down,Maluma,Mala Mía,45,8,107,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,47,20,98,72,2019-10-06,48,2019-11-03
53,down,Maluma,Corazón (feat. Nego do Borel),34,10,106,,,,
54,down,J Balvin & Willy William,Mi Gente,52,9,106,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),92,29,42,,,,
56,down,Daddy Yankee,Gasolina,42,33,7,,,,
57,down,J Balvin & Khalid,Otra Noche Sin Ti,54,2,30,,,,
58,up,Maluma,Felices los 4,94,26,94,,,,
59,-,Eternal Raijin,La Espada,-,14,1,,,,
60,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,14,106,,,,
61,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,80,1,41,17,2021-01-31,17,2021-01-31
62,-,Enrique Iglesias,Be With You,-,58,10,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,22,104,,,,
64,up,Maluma,Sobrio,64,7,20,,,,
65,down,Ricky Martin,Livin' la Vida Loca,57,28,100,,,,
66,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,2,43,21,2021-02-07,21,2021-02-07
67,up,José Feliciano,Feliz Navidad,89,1,19,48,2019-12-29,48,2019-12-29
68,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,43,1,,,,
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,29,95,,,,
70,-,Selena Gomez,De Una Vez,-,1,29,40,2021-01-24,40,2021-01-24
71,up,Rauw Alejandro,Cúrame,90,27,14,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal),-,49,48,,,,
73,-,Natti Natasha & Becky G.,Ram Pam Pam,-,23,21,,,,
74,-,Christina Aguilera,Somos Nada,-,60,1,,,,
75,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,39,63,,,,
76,-,Anitta & J Balvin,Downtown,-,55,8,,,,
77,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,77,,,,
78,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,87,7,43,6,2020-12-06,6,2020-12-06
79,-,Bad Bunny & Tainy,Callaita,-,28,71,28,2019-10-06,23,2019-10-20
80,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,53,23,,,,
81,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,50,30,,,,
82,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,41,4,,,,
83,-,ROSALÍA,Malamente,-,38,70,,,,
84,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,64,14,2019-10-06,12,2019-10-13
85,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),48,6,30,,,,
86,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),86,3,57,,,,
87,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,6,104,53,2019-10-06,53,2019-10-06
88,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,40,22,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,50,21,93,2020-08-23,66,2021-04-18
90,-,Sean Paul & J Balvin,Contra la Pared,-,32,75,,,,
91,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,91,2,99,2020-05-17,99,2020-05-17
92,-,Jhay Cortez & Anuel AA,Ley Seca,-,43,7,,,,
93,down,J Balvin,Una Nota,31,1,11,,,,
94,-,Anuel AA,Leyenda,-,94,1,,,,
95,up,Shakira,La Tortura (feat. Alejandro Sanz),100,41,54,,,,
96,-,J Balvin,Ginza,-,71,14,,,,
97,-,Bad Bunny,Vete,-,6,51,55,2019-11-24,12,2019-12-01
98,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,51,38,2020-03-08,7,2020-03-29
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,2,83,74,2020-04-19,18,2020-08-09
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,1,59,,,,
