Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,50,12,162,,,,
49,up,Hans Zimmer & The Disruptive Collective,LIVE,63,1,81,,,,
50,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,53,16,76,,,,
51,down,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),43,4,7,,,,
52,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,96,,,,
53,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,34,14,,,,
54,-,The Sleep Diaries,Disney Lullabies,-,54,1,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,33,11,144,,,,
56,up,Various Artists,Mozart,66,56,11,,,,
57,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,57,1,,,,
59,down,Ludovico Einaudi,Sense of Spring - EP,18,2,11,,,,
60,up,Various Artists,Canti Gregoriani,81,25,57,,,,
61,-,Claudio Abbado,Verdi: Messa di Requiem,-,36,22,,,,
62,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,10,8,,,,
63,-,Maria Callas,Pure Maria Callas,-,1,129,,,,
64,down,Camille Thomas,Aznavouriana,62,62,2,,,,
65,-,Eydís Evensen,Bylur,-,6,4,,,,
66,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,64,45,32,,,,
67,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,67,1,,,,
68,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,37,4,9,,,,
69,down,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,55,13,86,,,,
70,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,46,11,176,,,,
71,-,Luciano Pavarotti,Luciano Pavarotti - Buongiorno a te,-,13,106,,,,
72,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,17,5,,,,
73,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,22,18,9,,,,
74,up,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,89,74,2,,,,
75,-,Various Artists,Bach: The Essentials,-,10,112,,,,
76,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,58,3,47,,,,
77,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,45,17,112,,,,
78,down,Franco Battiato,Messa Arcaica,25,25,2,,,,
79,-,Max Richter,From Sleep,-,13,38,,,,
80,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,21,4,,,,
81,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,21,4,,,,
82,-,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,-,5,80,,,,
83,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,41,,,,
84,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,14,11,4,,,,
85,down,Antonio Pappano & London Symphony Orchestra,"Puccini: Messa di Gloria, Preludio sinfonico & Crisantemi",74,45,3,,,,
86,-,"Oren Ambarchi, Johan Berthling & Andreas Werliin",Ghosted II,-,38,3,,,,
87,-,Brian Keane & Omar Faruk Tekbilek,Beyond the Sky,-,87,1,,,,
89,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel","Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation, Vol. 2",-,52,6,,,,
90,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,92,23,95,,,,
91,down,Giovanni Allevi,Estasi,65,1,61,,,,
92,-,Filippo Gorini,Bach: The Art of Fugue,-,92,1,,,,
93,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,38,9,40,,,,
94,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,15,180,,,,
95,down,Janine Jansen,Vivaldi: The Four Seasons,34,7,125,,,,
96,-,Yuan Sheng,Bach: French Suites,-,79,2,,,,
97,down,Filarmonica di Vienna & Claudio Abbado,Mozart: Le nozze di Figaro,76,26,60,,,,
98,-,Craig Pruess & Andrea Zaupa,Sacred Chants Of Jesus,-,98,1,,,,
99,-,Max Richter,The Blue Notebooks (15 Years),-,16,110,,,,
100,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),97,1,61,,,,
