Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Agust D,Daechwita,27,27,2,22,2020-05-31,22,2020-05-31
42,-,Tulus,Adaptasi,-,36,1,,,,
43,-,TWICE,MORE & MORE,-,9,1,23,2020-06-07,21,2020-06-14
44,down,Arizona Zervas,ROXANNE,29,12,29,14,2019-11-24,4,2019-12-22
45,down,Pamungkas,I Love You but I'm Letting Go,37,19,31,,,,
46,down,Feby Putri,Halu,43,2,31,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),39,22,11,99,2020-04-12,91,2020-04-19
48,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,46,4,66,2020-05-03,18,2020-05-31
49,down,Glenn Fredly,Sekali Ini Saja,45,5,9,,,,
50,down,Lil Mosey,Blueberry Faygo,42,30,12,69,2020-02-16,24,2020-04-12
51,up,Taylor Swift,Love Story,89,26,2,,,,
52,up,Kygo & OneRepublic,Lose Somebody,65,43,2,86,2020-06-07,80,2020-07-05
53,down,The Weeknd,Blinding Lights,49,40,16,94,2019-12-01,1,2020-03-01
54,down,Juicy Luicy,Tanpa Tergesa,52,9,31,,,,
55,down,Red Velvet,Psycho,54,2,24,40,2019-12-29,34,2020-01-19
56,down,Fiersa Besari,Celengan Rindu,50,7,31,,,,
57,down,Budi Doremi,Tolong,51,3,31,,,,
58,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,59,9,31,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),53,53,9,97,2020-01-12,7,2020-05-10
60,down,Pasto,Tanya Hati,57,43,25,,,,
61,down,Andmesh,Cinta Luar Biasa,60,7,31,,,,
62,up,Lewis Capaldi,Before You Go,83,3,3,45,2019-11-24,10,2020-08-30
63,up,Andmesh,Kumau Dia,67,21,28,,,,
64,down,Hindia,Rumah Ke Rumah,58,24,25,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,31,27,,,,
66,-,Nadin Amizah,Bertaut,-,1,1,,,,
67,up,RAN & Hindia,Si Lemah,77,50,6,,,,
68,down,Pamungkas,Monolog,62,19,17,,,,
69,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],66,12,31,,,,
70,down,Pamungkas,Sorry,63,46,31,,,,
71,up,Sheila On 7,Dan...,72,33,31,,,,
72,up,Kunto Aji,Rehat,74,22,30,,,,
73,up,Adhitia Sofyan,Sesuatu Di Jogja,75,28,31,,,,
74,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,22,24,,,,
75,down,Hindia,Ramai Sepi Bersama,56,56,6,,,,
76,down,Glenn Fredly,Januari,64,7,14,,,,
77,down,Fiersa Besari,April,69,26,31,,,,
78,down,Jeremy Zucker,comethru,76,6,31,,,,
79,down,BTS,Boy With Luv (feat. Halsey),78,27,31,100,2020-03-01,75,2020-08-30
80,down,Justin Bieber,Yummy,44,2,22,86,2020-01-05,3,2020-01-12
81,down,NIKI,lowkey,71,13,31,,,,
82,up,TheOvertunes,Bicara (feat. Monita Tahalea),85,33,31,,,,
83,down,ITZY,WANNABE,68,9,13,67,2020-03-15,27,2020-03-22
84,up,Fiersa Besari,Garis Terdepan,91,41,31,,,,
85,up,NIKI & 88rising,La La Lost You (Acoustic Version),90,42,9,,,,
86,up,Dewa 19,Kangen,88,46,31,,,,
87,down,Tones and I,Dance Monkey,79,1,31,6,2019-10-06,1,2019-11-10
88,-,Nadin Amizah,Mendarah,-,88,1,,,,
89,down,HONNE,Location Unknown ◐ (Brooklyn Session),81,2,31,,,,
90,down,Doja Cat,Say So (feat. Nicki Minaj),80,62,4,57,2020-03-08,13,2020-05-10
91,down,Ali Gatie,It's You,70,5,31,41,2019-10-06,35,2019-10-27
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,15,31,21,2019-10-06,9,2019-10-13
93,up,Andmesh,Hanya Rindu,93,4,31,,,,
94,down,NCT 127,Punch,47,47,2,,,,
95,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,92,18,31,,,,
96,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,55,27,20,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,87,1,31,1,2019-10-06,1,2019-10-06
98,down,Doja Cat,Boss Bitch,73,31,11,60,2020-03-22,23,2020-04-26
99,-,Peach Tree Rascals,Mariposa,-,8,1,,,,
100,down,Stephanie Poetri,I Love You 3000,96,2,30,,,,
