Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Weezer,Island In the Sun,43,35,75,,,,
37,up,Van Halen,Jump,64,1,66,,,,
38,down,The Goo Goo Dolls,Iris,36,27,49,,,,
39,down,AC/DC,Dirty Deeds Done Dirt Cheap,30,30,5,,,,
40,up,The Beatles,Here Comes the Sun,45,26,65,,,,
41,up,R.E.M.,Losing My Religion,85,34,14,,,,
42,down,Toto,Africa,25,6,80,,,,
43,up,Mammoth WVH,Don’t Back Down,72,37,3,,,,
44,down,The Fray,How to Save a Life,38,25,79,,,,
45,-,R.E.M.,Losing My Religion,-,45,12,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,48,29,22,,,,
47,-,The Offspring,Intermission,-,47,9,,,,
48,up,Van Morrison,Brown Eyed Girl,63,46,78,,,,
49,up,Nickelback,Rockstar,49,25,80,,,,
50,-,Ewan Currie,Getaway,-,42,17,,,,
51,up,Kid Rock,All Summer Long,59,38,76,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,12,76,,,,
53,down,Guns N' Roses,Paradise City,12,4,77,,,,
54,-,The Offspring,Self Esteem,-,54,12,,,,
55,-,Toto,Rosanna,-,55,1,,,,
56,down,Eagles,Take It Easy,52,31,47,,,,
57,down,Dirty Honey,California Dreamin',35,31,7,,,,
58,up,Led Zeppelin,Immigrant Song,71,48,68,,,,
59,down,Tai Verdes,DRUGS,53,26,26,,,,
60,down,Mötley Crüe,Kickstart My Heart,50,50,8,,,,
61,up,Loverboy,Turn Me Loose,74,33,9,,,,
62,up,Aerosmith,Sweet Emotion,75,62,36,,,,
63,down,Emf,Unbelievable,47,36,7,,,,
64,up,Nickelback,Burn It to the Ground,65,49,80,,,,
65,down,3 Doors Down,Kryptonite,26,8,76,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,4,66,,,,
67,-,Whitesnake,Here I Go Again,-,9,12,,,,
68,down,AC/DC,Hells Bells,67,18,80,,,,
69,down,Guns N' Roses,Welcome to the Jungle,46,4,73,,,,
70,-,The Police,Every Breath You Take,-,10,58,,,,
71,up,The Tragically Hip,New Orleans Is Sinking,86,27,63,,,,
72,-,April Wine,Say Hello,-,38,34,,,,
73,up,Boston,More Than a Feeling,80,8,80,,,,
74,-,The Goo Goo Dolls,Iris,-,43,12,,,,
75,down,Disturbed,The Sound of Silence,73,6,80,,,,
76,down,Loverboy,Working for the Weekend,70,7,50,,,,
77,up,Bruce Springsteen,Dancing In the Dark,84,16,72,,,,
78,-,Steve Miller Band,The Joker,-,64,7,,,,
79,down,Ozzy Osbourne,Crazy Train,77,33,80,,,,
80,up,Neil Young,Rockin' in the Free World,93,39,37,,,,
81,up,Electric Light Orchestra,Mr. Blue Sky,81,27,55,,,,
82,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),100,8,73,,,,
83,up,Pink Floyd,Wish You Were Here,90,1,80,,,,
84,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,38,12,,,,
85,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,88,85,2,,,,
86,-,Lenny Kravitz,American Woman,-,24,73,,,,
87,down,Queen,Don't Stop Me Now,83,16,76,,,,
88,up,Spin Doctors,Two Princes,91,10,66,,,,
89,up,AC/DC,Shoot to Thrill,92,31,49,,,,
90,-,AC/DC,Moneytalks,-,44,2,,,,
91,down,Def Leppard,Pour Some Sugar On Me,61,33,51,,,,
92,up,Nirvana,In Bloom (Nevermind Version),94,2,45,,,,
93,-,Soundgarden,Black Hole Sun,-,25,8,,,,
94,up,Toploader,Dancing In the Moonlight,99,36,39,,,,
95,-,John Mellencamp,Small Town,-,37,34,,,,
96,down,Train,Drops of Jupiter,57,44,22,,,,
97,down,John Mellencamp,Hurts So Good,32,17,60,,,,
98,up,Kid Rock,Picture (feat. Sheryl Crow),98,68,62,,,,
99,down,AC/DC,T.N.T.,95,4,46,,,,
100,down,Lenny Kravitz,Fly Away,55,14,18,,,,
