Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Steven & Coconuttreez,Lagu Santai,28,9,6,,,,
52,-,Lion And Friends,Dedeku Sayang,-,52,1,,,,
53,up,Tony Q Rastafara,Pesta Pantai,66,21,5,,,,
54,up,Souljah,Mars Jangkrik,56,43,7,,,,
55,up,Souljah,Sudah Sudahlah,57,34,7,,,,
56,up,Amtenar,Lombok I Love You,58,38,7,,,,
57,up,Souljah,Hanya Ingin Pulang,60,34,6,,,,
58,down,Big Mountain,Caribbean Blue,43,40,7,,,,
59,-,Steven Jam,Alright (feat. Jalie Gimbs),-,59,1,,,,
60,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,60,1,,,,
61,up,Tony Q Rastafara,Republik Sulap,61,34,6,,,,
62,up,Tony Q Rastafara,Ngayogjakarto,62,36,7,,,,
63,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),90,32,6,,,,
64,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),52,48,6,,,,
65,down,SOJA,Rest of My Life (Bonus Track),63,54,7,,,,
66,down,Matisyahu,Jerusalem,64,43,7,,,,
67,-,Tony Q Rastafara,Kangen,-,46,1,,,,
68,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,1,,,,
69,-,Steven & Coconuttreez,Serenada,-,39,1,,,,
70,down,Rebelution,Safe and Sound,51,16,7,,,,
71,-,Bob Marley & The Wailers,Satisfy My Soul,-,63,1,,,,
72,down,UB40 & Chrissie Hynde,I Got You Babe,67,28,7,,,,
73,up,Skastra,Kuingin Kembali,80,73,2,,,,
74,-,Tony Q Rastafara,This Is My Way,-,70,1,,,,
75,-,Steven & Coconuttreez,Long Time No See,-,56,3,,,,
76,up,Jone Roparte,Free West Papua,76,76,2,,,,
77,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),65,29,7,,,,
78,-,Sangapajumpang,Sidoli Partandang (feat. Batak Medan Dubbing),-,78,1,,,,
79,up,Tony Q Rastafara,Tertanam,100,31,3,,,,
80,-,Dhyo Haw,Ada Aku Disini,-,39,3,,,,
81,-,Konshens,Bubble Gym,-,77,1,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,82,1,,,,
83,-,Tony Q Rastafara,Reggae Dot Com,-,80,1,,,,
84,up,Xena Xenita,Gede Roso (feat. Anisa Salma),93,74,3,,,,
85,-,Steven Jam,Sangat Menyenangkan,-,67,1,,,,
86,down,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),68,68,3,,,,
87,-,Steven Jam,Bertahan (feat. Denny Monkey Boots),-,87,1,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),71,32,7,,,,
89,-,Steven Jam,Gue Fallin,-,85,1,,,,
90,-,J'Lee,Pasifika Mama,-,90,1,,,,
91,down,General Fiyah,Here to Stay (feat. Three Houses Down),69,61,7,,,,
92,down,Sister Nancy,Bam Bam,48,41,7,,,,
93,down,SOJA,She Still Loves Me (feat. Collie Buddz),78,50,6,,,,
94,-,Steven Jam,Menari-Nari (feat. Rama Satria Claproth),-,94,1,,,,
95,down,Diana King,I Say a Little Prayer,79,58,6,,,,
96,down,Edward Sanchez Drd,Paca,72,72,2,,,,
97,down,UB40,Here I Am (Come and Take Me)/Small Axe,91,56,6,,,,
98,-,Circle Cloud,Kami Bersama Persija,-,87,1,,,,
99,down,Diana King,L-L-Lies,96,49,5,,,,
100,-,DJ Mike One,Gal Dem Deh Ya (feat. Konshens) [Radio Edit],-,100,1,,,,
