Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Lo & Leduc,Tribut,62,4,26,,,,
53,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,53,5,,,,
54,up,Nimo & Luciano,BAD EYEZ,56,3,13,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,42,14,,,,
56,down,Sido,Astronaut (feat. Andreas Bourani),35,7,55,,,,
57,down,Jamule,Overdose,39,13,6,,,,
58,-,Post Malone,Better Now,-,34,34,,,,
59,down,Damso,Π. VANTABLACK,24,24,3,,,,
60,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),98,17,64,,,,
61,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,3,39,61,2020-08-23,8,2020-10-04
62,-,Fugees,Ready or Not,-,62,1,,,,
63,up,Bausa,Titel 03,70,4,13,,,,
64,-,Tiggs Da Author,Suitcase of Sins,-,64,1,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,49,20,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,1,59,100,2020-03-01,7,2020-04-26
67,down,French Montana,Unforgettable (feat. Swae Lee),37,8,75,,,,
68,down,Damso,Ρ. DOSE,29,29,3,,,,
69,-,Ade,Desy (feat. Vaga),-,69,1,,,,
70,down,Ufo361,PINKY RING,31,31,2,,,,
71,-,Museekal,Senorita (Remix),-,68,2,,,,
72,-,Xen,Chainsaw,-,72,1,,,,
73,-,Cro,Traum,-,18,23,,,,
74,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,11,6,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,14,48,,,,
76,-,Shirin David,Ich darf das,-,76,1,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,33,53,,,,
78,down,reezy,MANCHESTER,66,66,2,,,,
79,-,Angelcy,Laisser faire,-,79,1,,,,
80,-,AK AUSSERKONTROLLE,3065,-,80,1,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,34,13,,,,
82,down,Damso,Τ. CHIALER (feat. YG Pablo),34,34,3,,,,
83,down,Ali471,GOALGETTER,40,16,43,,,,
84,-,Don Toliver,What You Need,-,84,1,,,,
85,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,17,20,,,,
86,up,Booba,Mona Lisa (feat. JSX),86,2,11,,,,
87,-,Fettes Brot,Emanuela,-,16,22,,,,
88,down,RIN,San Andreas,46,46,2,,,,
89,-,J. Cole,No Role Modelz,-,53,7,,,,
90,down,Damso,Φ. THEVIE RADIO,41,41,3,,,,
91,-,Namika,Je ne parle pas français (Beatgees Remix),-,11,62,,,,
92,-,Bonez MC,Angeklagt,-,2,28,87,2020-11-01,87,2020-11-01
93,-,Diana Ross,Upside Down,-,41,6,,,,
94,-,Naps,La danse des bandits (feat. SCH),-,41,4,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),69,35,24,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,7,45,74,2020-07-05,5,2020-07-12
97,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,36,4,,,,
98,-,Nimo,PUSSYBOY,-,98,1,,,,
99,-,Pras,Ghetto Supastar (That Is What You Are),-,64,4,,,,
100,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),54,54,2,77,2021-05-02,35,2021-05-09
