Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",62,32,74,,,,
79,down,Wheatus,Teenage Dirtbag,70,16,61,,,,
80,-,Noisettes,Never Forget You,-,19,1,,,,
81,up,Papa Roach,Last Resort,85,69,31,,,,
82,down,Queen,Good Old-Fashioned Lover Boy,74,63,8,,,,
83,up,The Beatles,Twist and Shout,90,24,68,,,,
84,up,Fleetwood Mac,Landslide,95,58,38,,,,
85,up,Creedence Clearwater Revival,Fortunate Son,94,68,22,,,,
86,up,Guns N' Roses,Welcome to the Jungle,99,15,58,,,,
87,down,R.E.M.,Losing My Religion,78,35,44,,,,
88,down,Pink Floyd,Wish You Were Here,65,46,71,,,,
89,down,Disturbed,The Sound of Silence,87,50,58,,,,
90,down,Kenny Loggins,Footloose,76,19,56,,,,
91,down,Robbie Williams,Rock DJ,71,43,30,,,,
92,-,Elton John,Bennie and the Jets (Remastered),-,17,15,,,,
93,down,Culture Club,Karma Chameleon,82,10,54,,,,
94,down,The Rolling Stones,Start Me Up,84,49,14,,,,
95,down,U2,With or Without You,81,11,72,,,,
96,-,Guns N' Roses,Paradise City,-,14,55,,,,
97,down,Billy Joel,Piano Man,75,40,76,,,,
98,down,Fleetwood Mac,Landslide (Remastered),97,9,30,,,,
99,-,The Beatles,Yesterday,-,18,74,,,,
100,down,Bon Jovi,You Give Love a Bad Name,80,40,23,,,,
