Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,96,9,91,,,,
49,-,Beth Hart,Thankful,-,13,45,,,,
50,-,Brittany Howard,Stay High,-,6,63,,,,
51,-,Solomon Burke,None of Us Are Free,-,8,41,,,,
52,-,Deng Gu,Fate,-,27,3,,,,
53,-,Michael Oldfield,Heaven's Open,-,17,21,,,,
54,down,Eric Gales,Too Close to the Fire,31,31,6,,,,
55,-,Hugh Laurie,The St. Louis Blues,-,12,56,,,,
56,down,Buddy Guy,Blues Don't Lie,37,7,13,,,,
57,up,Cab Calloway,Minnie the Moocher,64,18,16,,,,
58,-,Luther Allison,Life Is a Bitch,-,36,1,,,,
59,-,Hugh Laurie,You Don't Know My Mind,-,4,108,,,,
60,-,Gary Moore,Midnight Blues,-,27,8,,,,
61,down,B.B. King,Flying High,29,29,2,,,,
62,-,Hugh Laurie,Vicksburg Blues,-,15,24,,,,
63,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,109,,,,
64,-,Etta James,Pushover,-,64,1,,,,
65,-,Otis Taylor,Nasty Letter,-,17,23,,,,
66,-,Beth Hart,Bad Woman Blues,-,3,91,,,,
67,up,Etta James,My Dearest Darling,78,31,12,,,,
68,-,Blues Delight,Slightly Hung Over,-,3,32,,,,
69,-,Royal Southern Brotherhood,Fired Up!,-,69,1,,,,
70,down,The Black Keys,Crawling Kingsnake,35,1,72,,,,
71,-,Royal Southern Brotherhood,Ways About You,-,70,1,,,,
72,down,Gary Moore,Oh Pretty Woman,42,36,18,,,,
73,up,D Fine Us,Howling at the Moon (feat. Vigz),95,4,90,,,,
74,-,Royal Southern Brotherhood,Left My Heart in Memphis,-,74,1,,,,
75,-,Hugh Laurie,Battle of Jericho,-,7,77,,,,
76,-,Royal Southern Brotherhood,Moonlight Over the Mississippi,-,76,1,,,,
77,-,B.B. King,Sweet Little Angel (Take 1),-,47,5,,,,
78,-,Royal Southern Brotherhood,Fire On the Mountain,-,78,1,,,,
79,down,B.B. King & Eric Clapton,Key to the Highway,43,12,69,,,,
80,-,King Floyd,Groove Me,-,24,18,,,,
81,down,Canned Heat,On the Road Again,77,7,54,,,,
82,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,18,15,5,,,,
83,-,Etta James,Don't Cry Baby,-,23,5,,,,
84,down,John Lee Hooker,Boom Boom,71,3,96,,,,
85,-,B.B. King,Rock Me Baby,-,17,11,,,,
86,-,Gary Moore,Walking By Myself,-,34,13,,,,
87,-,Amazin' Works,Ocean Eyes,-,6,15,,,,
88,-,Hugh Laurie,Junkers Blues,-,25,20,,,,
89,-,B.B. King & Eric Clapton,Help the Poor,-,9,41,,,,
90,-,Otis Taylor,Ten Million Slaves,-,1,73,,,,
91,up,Buddy Guy,"Whiskey, Beer & Wine",99,12,75,,,,
92,-,Benny Walker,Money and Fools,-,9,44,,,,
93,-,The Rolling Stones,Commit a Crime,-,20,34,,,,
94,-,Hugh Laurie,Didn't It Rain,-,37,18,,,,
95,-,The Moody Blues,Go Now,-,5,38,,,,
96,-,Hugh Laurie,Evenin',-,18,18,,,,
97,-,T-Bone Walker,Call It Stormy Monday,-,13,46,,,,
98,down,Hugh Laurie,Kiss of Fire,38,7,105,,,,
99,down,Little Richard,Lucille,40,40,17,,,,
100,-,Derek & The Dominos,Have You Ever Loved A Woman,-,100,1,,,,
