Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Le Vibrazioni,Tantissimo,72,59,2,,,,
84,down,Jax Jones,Where Did You Go? (feat. MNEK),58,58,2,,,,
85,down,GAYLE,abc (The Wild Remix),81,68,4,,,,
86,down,Mara Sattei,Parentesi (feat. Giorgia),38,22,7,,,,
87,down,The Walters,I Love You So,85,45,10,,,,
88,down,Lil Nas X,THATS WHAT I WANT,44,7,21,,,,
89,-,Antonello Venditti & Francesco De Gregori,Generale,-,89,1,,,,
90,up,Sam Feldt & Rita Ora,Follow Me,98,76,6,,,,
91,up,Elodie,Vertigine,91,2,21,,,,
92,down,Charlie Puth,Light Switch,68,55,6,,,,
93,-,The Knocks,Slow Song (with Dragonette),-,93,1,,,,
94,down,Samuel,Elettronica,45,16,7,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,6,21,,,,
96,-,Matia Bazar,Ti Sento,-,38,1,,,,
97,-,Lucio Dalla,Attenti Al Lupo,-,97,1,,,,
98,-,Aka 7even,Perfetta così,-,98,1,,,,
99,down,Sam Fender,Seventeen Going Under,88,63,9,,,,
100,-,Lucio Dalla,Cara,-,100,1,,,,
