Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Drake,IDGAF (feat. Yeat),18,16,5,,,,
56,up,Erigga,Assumptions (feat. Krista),95,56,2,,,,
57,down,J Hus,Militerian (feat. Naira Marley),22,1,17,,,,
58,down,Gunna,bread & butter,27,5,23,,,,
59,down,Roddy Ricch,Die Young,30,26,123,,,,
60,down,Eminem,Mockingbird,37,7,52,,,,
61,down,Roddy Ricch,Down Below,36,24,121,,,,
62,up,Erigga,Strong warning (Outro),96,62,2,,,,
63,down,Lil Baby,Emotionally Scarred,34,14,188,74,2020-03-08,74,2020-03-08
64,down,Dave,Location (feat. Burna Boy),35,6,209,,,,
65,down,Gunna,turned your back,41,17,12,,,,
66,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),40,1,67,,,,
67,down,Rylo Rodriguez,Thang For You (feat. NoCap),46,23,16,,,,
68,down,Stefflon Don & Bnxn,What's Poppin,31,1,13,,,,
69,down,Drake,God's Plan,47,17,74,,,,
70,down,Lil Baby,Woah,48,9,91,65,2019-11-10,19,2019-11-24
71,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),42,7,76,85,2020-05-17,57,2020-05-24
72,down,J Hus,Masculine (feat. Burna Boy),43,4,17,,,,
73,up,Doja Cat,Agora Hills,98,32,2,,,,
74,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,1,175,54,2020-07-12,6,2020-08-09
75,down,Future,Life Is Good (feat. Drake),54,2,159,86,2020-01-12,6,2020-01-19
76,down,Lil Tjay,Sex Sounds,59,18,159,,,,
77,down,Lil Baby,Sum 2 Prove,56,19,92,50,2020-01-19,50,2020-01-19
78,down,Lil Baby,In A Minute,61,8,83,,,,
79,down,Lil Baby & Lil Durk,Rich Off Pain,52,7,127,,,,
80,down,Drake,Virginia Beach,39,14,5,,,,
81,down,J Hus,Who Told You (feat. Drake),49,2,22,,,,
82,down,Offset & Don Toliver,WORTH IT,32,16,4,,,,
83,down,Young Thug,Digits,66,47,49,,,,
84,down,Lil Baby,California Breeze,64,2,56,,,,
85,down,Future,Used to This (feat. Drake),65,26,23,,,,
86,down,Young Thug,Check,80,43,46,,,,
87,down,Polo G,Deep Wounds,68,29,51,,,,
88,down,Kodak Black,Tunnel Vision,72,48,67,,,,
89,down,Drake,Girls Want Girls (feat. Lil Baby),69,2,114,,,,
90,down,Kodak Black,No Love For A Thug,67,3,30,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),71,57,16,,,,
92,down,Lil Baby,Low Down,73,25,33,,,,
93,up,Future,Codeine Crazy,99,42,70,,,,
94,down,Drake,Slime You Out (feat. SZA),53,10,8,,,,
95,down,Ruger,Kristy,70,5,15,,,,
96,-,Future,Worst Day,-,2,86,,,,
97,-,21 Savage,Bank Account,-,46,9,,,,
98,-,Lil Baby,Close Friends,-,24,62,,,,
99,down,Rod Wave,Street Runner,97,18,51,70,2021-03-21,68,2021-04-18
100,-,Polo G,Martin & Gina,-,51,73,79,2020-05-24,79,2020-05-24
