Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Petri Laaksonen,Rakastan Tätä Maata,-,69,1,,,,
80,-,Elevation Worship,Here Again,-,46,3,,,,
81,-,Hillsong UNITED,The Stand,-,42,1,,,,
82,-,Jon Gibson,Glory to His Name,-,82,1,,,,
83,-,Lauren Daigle,Look Up Child,-,4,11,,,,
84,-,Tenth Avenue North,Someone to Talk To,-,5,1,,,,
85,-,Forerunner Music & Jon Thurlow,Storm All Around You (feat. Mike Bickle & Todd White) [Live],-,85,1,,,,
86,down,Sokolovbrothers,Голос твой,55,55,2,,,,
87,-,Bloodgood,Kingdom Come,-,87,1,,,,
88,-,Hillsong Young & Free,This Is Living (Acoustic),-,50,1,,,,
89,-,Oslo Gospel Choir,It's a highway to heaven (feat. Samuel Ljungblahd),-,89,1,,,,
90,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],17,12,3,,,,
91,-,Ashes Remain,Everything Good,-,32,4,,,,
92,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,62,1,,,,
93,-,Tauren Wells,Citizen of Heaven,-,93,1,,,,
94,down,Hillsong UNITED,Good Grace (Live),19,4,4,,,,
95,-,Oslo Gospel Choir,Just a closer walk with thee (feat. Kine Ludvigsen Fossheim & Lars Andernach Fredriksen),-,95,1,,,,
96,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,3,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,5,8,,,,
98,-,Sixpence None the Richer,Kiss Me,-,26,1,,,,
99,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,4,,,,
100,-,Chris Tomlin,"Jesus, Son of God (with Christy Nockels) [feat. Christy Nockels]",-,100,1,,,,
