Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Chayanne,Bailemos Otra Vez,-,61,5,,,,
64,-,Luis Enrique,Ciclos,-,61,3,,,,
65,down,Soda Stereo,Soda Stereo,52,32,3,,,,
66,-,Santana,Abraxas,-,23,44,,,,
67,down,Shakira,Las Mujeres Ya No Lloran,16,1,20,,,,
68,-,Raios De Luz,BossaNova,-,,1,,,,
69,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,29,20,,,,
70,-,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",-,,1,,,,
71,down,Romeo Santos,Golden,17,17,37,,,,
72,-,Romeo Santos,"Fórmula, Vol. 2",-,17,68,,,,
73,down,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,48,21,8,,,,
74,-,Selena,Dreaming of You,-,29,4,,,,
75,-,Los Orangutanes,Lo Mejor de la Cumbia,-,11,45,,,,
76,-,Marc Anthony,3.0,-,16,98,,,,
77,-,NK,Ecléctica,-,32,4,,,,
78,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,16,54,,,,
79,down,Julio Iglesias,The Essential,38,12,50,,,,
80,-,Marc Anthony,Valio la Pena,-,34,25,,,,
81,-,Tromboranga,Salsa Con Golpe,-,,1,,,,
82,down,Shakira,Laundry Service,57,9,168,,,,
84,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,86,2,,,,
85,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,4,166,,,,
86,down,Shakira,El Dorado,83,4,166,,,,
87,-,Enrique Iglesias,FINAL (Vol.2),-,2,21,,,,
88,-,ピットブル,Libertad 548,-,14,81,,,,
89,-,Cris Mj,Partyson,-,58,2,,,,
90,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,8,79,,,,
91,-,Compay Segundo,Gracias Compay,-,21,44,,,,
93,down,Floricienta,Floricienta,44,9,32,,,,
94,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),79,1,45,,,,
95,-,Ozuna,Odisea,-,12,126,,,,
96,-,Maluma,11:11,-,1,226,,,,
97,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,61,5,,,,
98,-,Herceg,Romaton,-,10,9,,,,
99,-,Luis Miguel,Romances,-,18,18,,,,
100,-,Luis Miguel,Cómplices (Edición Especial),-,38,4,,,,
