Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,The Mamas & The Papas,California Dreamin',-,91,1,,,,
92,-,Queen,We Are the Champions,-,22,196,,,,
93,-,Metallica,Master of Puppets,-,1,86,,,,
94,-,Foreigner,I Want to Know What Love Is,-,31,129,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,206,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,61,70,,,,
97,-,Три дня дождя & MONA,Прощание,-,16,28,,,,
98,-,Blue,All Rise,-,44,65,,,,
99,-,Foreigner,I Want to Know What Love Is,-,99,1,,,,
100,down,Belinda Carlisle,Heaven Is a Place On Earth,87,87,2,,,,
