Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Omah Lay,Understand,34,6,6,,,,
32,up,Niniola,Too Sweet (O Dun),37,9,4,,,,
33,-,Jaywillz,Medicine,-,30,4,,,,
34,-,Ebenezer Obey,London La Wa Yi,-,14,36,,,,
35,-,Sinach,Awesome God,-,35,1,,,,
36,-,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",-,7,61,,,,
37,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",31,1,94,,,,
38,up,Fela Kuti,Shakara,100,23,39,,,,
39,up,Mayorkun,Let Me Know,50,37,3,,,,
40,-,Ebenezer Obey,Oro Seniwo,-,17,32,,,,
41,-,Fuse ODG,Window Seat (Main Mix),-,16,9,,,,
42,down,Omawumi,Dolapo,29,9,29,,,,
43,-,Omawumi,Ololufe,-,8,24,,,,
44,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,15,,,,
45,-,Flavour,Virtuous Woman,-,4,25,,,,
46,-,Ayra Starr,Memories,-,41,2,,,,
47,-,Nathaniel Bassey,Alagbada Ina,-,47,1,,,,
48,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),66,1,66,,,,
49,-,Runtown,For Life,-,11,21,,,,
50,-,Ice Prince,Superstar,-,50,1,,,,
51,up,Dr SID,Greater Things,86,18,24,,,,
52,-,Ric Hassani,Only You,-,12,25,,,,
53,-,Drake,Blem,-,12,20,,,,
54,-,Jonathan Nelson,Anything Can Happen (Radio Edit),-,54,1,,,,
55,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,27,27,19,,,,
56,-,Ebenezer Obey,Mo Tun Gbede,-,21,8,,,,
57,up,Ebenezer Obey,Ran Wa Lowo Baba,74,5,47,,,,
58,-,GATEWAY,Wilderness (feat. Anna Byrd),-,40,1,,,,
59,up,Ebenezer Obey,Enia Lasan,84,8,44,,,,
60,-,Major Matt,New King,-,15,26,,,,
61,-,Flavour,Baby Na Yoka,-,13,21,,,,
62,-,Flavour,Oppressor,-,10,24,,,,
63,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,13,,,,
64,up,Blaqbonez,Fendi (feat.  Joeboy),75,51,4,,,,
65,down,Buju,Outside,55,16,13,,,,
66,down,Ebenezer Obey,Alowo Ma Jaiye,33,1,55,,,,
67,-,Dangbana Republik & Bella Shmurda,Far Away,-,53,1,,,,
68,-,King Sunny Ade,Ja Funmi,-,17,18,,,,
69,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,9,,,,
70,down,Ebenezer Obey,Baba Loran Mi Wa,67,2,46,,,,
71,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",58,5,46,,,,
72,-,ClassiQ,Barka Da Sallah,-,3,22,,,,
73,-,Skuki,Sisi Eko,-,5,24,,,,
74,down,AV,Big Thug Boys,19,3,12,,,,
75,-,Burna Boy,Question (feat. Don Jazzy),-,38,1,,,,
76,up,Adekunle Gold,Money,95,14,12,,,,
77,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,17,,,,
78,-,Johnny Drille,Forever,-,54,3,,,,
79,-,Buju,Testimony,-,20,4,,,,
80,-,Fela Kuti,"Look And Laugh, Pt 1 & 2",-,3,62,,,,
81,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,25,,,,
82,-,Zanda Zakuza,Amagama,-,53,3,,,,
83,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,2,,,,
84,-,Mr. & Mrs. Felps,Right Is Wrong,-,51,6,,,,
85,down,MTN,Mtn Sessions #1 (feat. Potent),43,24,16,,,,
86,down,Yemi Alade,Enjoyment,39,39,3,,,,
87,-,Sinach,No One Knows (Live),-,87,1,,,,
88,down,Ayra Starr,Bloody Samaritan,49,7,4,,,,
89,-,Sinach,This Is Your Season,-,89,1,,,,
90,down,Flavour,Iheneme (feat. Chidinma),81,8,20,,,,
91,-,Ajebo Hustlers,Solace,-,18,2,,,,
92,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,18,1,60,,,,
93,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,54,,,,
94,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,94,1,,,,
95,-,Dunsin Oyekan,Roar,-,95,1,,,,
96,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,15,,,,
97,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,31,,,,
98,-,Robbie Williams,Angels,-,22,2,,,,
99,-,Yinka Ayefele,Iranlowo Eda,-,6,34,,,,
100,-,112,It's Over Now,-,41,2,,,,
