Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Billy Idol,Greatest Hits,-,3,63,,,,
42,down,Pearl Jam,Ten,33,4,80,,,,
43,up,Led Zeppelin,Mothership (Remastered),44,6,233,,,,
44,up,Lynyrd Skynyrd,All Time Greatest Hits,88,2,196,,,,
45,down,Bon Jovi,Slippery When Wet,7,7,14,,,,
46,up,Styx,Greatest Hits,62,3,212,,,,
47,-,Uncle Acid & The Deadbeats,Nell' ora blu,-,47,1,,,,
48,-,Six Feet Under,Killing for Revenge,-,48,1,,,,
49,-,Powerman 5000,Abandon Ship,-,49,1,,,,
50,down,Bon Jovi,Bon Jovi Greatest Hits,5,5,86,,,,
51,down,LINKIN PARK,Meteora,47,6,119,,,,
52,up,Simon & Garfunkel,Greatest Hits,80,4,170,,,,
53,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),96,6,134,,,,
54,down,Heart,Greatest Hits 1985-1995,37,8,77,,,,
55,-,Dealer,New Order of Mind,-,55,1,,,,
56,down,Garbage,Lie To Me - EP,34,34,2,,,,
57,up,Synestia & Disembodied Tyrant,The Poetic Edda - EP,70,57,2,,,,
58,up,Steely Dan,A Decade of Steely Dan (Remastered),93,22,91,,,,
59,up,Various Artists,'70s Greatest Hits,75,22,156,,,,
60,-,Anette Olzon,Rapture,-,60,1,,,,
61,-,Tyler Bryant & The Shakedown,Electrified,-,61,1,,,,
62,down,Bad Omens,THE DEATH OF PEACE OF MIND,58,3,99,,,,
63,-,Neil Young & Crazy Horse,Everybody Knows This Is Nowhere,-,63,1,,,,
64,down,Eagles,The Very Best of Eagles,32,11,168,,,,
65,down,Evanescence,Fallen,43,1,166,,,,
66,up,System Of A Down,Toxicity,69,19,80,,,,
67,-,Riot V,Mean Streets,-,67,1,,,,
68,up,TOOL,Ænima,81,5,170,,,,
69,down,Pink Floyd,Wish You Were Here,55,15,227,,,,
70,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,38,6,,,,
71,down,3 Doors Down,The Greatest Hits,59,29,19,,,,
72,up,Huey Lewis & The News,Greatest Hits (Remastered),72,2,140,,,,
73,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,11,88,,,,
74,-,Bob Seger & The Silver Bullet Band,Greatest Hits (Deluxe),-,3,72,,,,
75,down,Billy Joel,"Greatest Hits, Volume I & Volume II",45,4,52,,,,
76,down,Neil Young,Greatest Hits,74,1,161,,,,
77,-,Sonic Universe,It Is What It Is,-,77,1,,,,
78,-,Crownshift,Crownshift,-,78,1,,,,
79,-,G Flip,drumless - EP,-,79,1,,,,
80,up,The Black Crowes,Happiness Bastards,87,1,9,,,,
81,up,Guns N' Roses,Greatest Hits,85,3,153,59,2019-10-06,6,2019-10-20
82,down,Five Finger Death Punch,AfterLife (Deluxe),67,8,6,,,,
83,up,High On Fire,Cometh the Storm,86,13,4,,,,
84,up,TOOL,"10,000 Days",95,13,75,,,,
85,up,Foo Fighters,But Here We Are,99,1,27,,,,
86,-,"Jonathan Young, Colm R. McGuinness & Caleb Hyles",Sea Shanty Metal,-,86,1,,,,
87,-,Grateful Dead,Cornell 5/8/77 (Live),-,87,1,,,,
88,down,Chicago,The Very Best of Chicago: Only the Beginning,42,2,166,99,2020-01-26,99,2020-01-26
89,-,Stone Temple Pilots,Thank You,-,29,35,,,,
90,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,9,,,,
91,down,Accept,Humanoid,56,30,3,,,,
92,-,Elvis Presley,Elv1s: 30 #1 Hits,-,2,158,,,,
93,-,Michael McDonald,The Ultimate Collection,-,14,20,,,,
94,-,TOOL,Fear Inoculum,-,1,194,9,2019-10-06,9,2019-10-06
95,-,Led Zeppelin,Led Zeppelin II (Remastered),-,55,25,,,,
96,-,Deftones,White Pony,-,38,8,,,,
97,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,3,104,72,2020-01-19,72,2020-01-19
98,down,Van Morrison,The Essential Van Morrison,94,22,105,,,,
99,down,Bob Seger & The Silver Bullet Band,Greatest Hits,18,7,125,72,2019-10-20,72,2019-10-20
100,-,Guns N' Roses,Appetite for Destruction,-,2,168,,,,
