Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,up,Marvin Gaye,What's Going On,92,25,41,,,,
67,-,Boney M.,The Greatest Hits,-,49,39,,,,
68,down,Jalen Ngonda,Come Around and Love Me,52,43,6,,,,
69,down,YUGYEOM,TRUST ME,55,2,18,,,,
70,-,Jeff Bernat,Afterwords,-,11,92,,,,
71,up,Summer Walker,Last Day of Summer,96,28,116,,,,
72,-,FATBOII MQT,Stoner Luv,-,11,14,,,,
73,-,Surprise Chef,Education & Recreation,-,73,1,,,,
74,-,Baby Boat,HEY BOAT,-,13,13,,,,
75,-,Summer Walker,Still Over It,-,2,94,,,,
76,up,D Gerrard,Zero - EP,76,25,89,,,,
77,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,77,2,,,,
78,down,Pru,Ultimate Collection,47,21,51,,,,
79,down,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,39,2,15,,,,
80,-,Funky Destination,Supersonic Bomb,-,78,3,,,,
81,-,Mamas Gun,At PizzaExpress Live - In London,-,81,1,,,,
82,-,RINI,Constellations,-,4,101,,,,
83,-,PARTYNEXTDOOR,Partynextdoor,-,18,32,,,,
84,-,New Edition,New Edition (Expanded),-,84,2,,,,
85,up,Giveon,TAKE TIME,98,6,130,96,2020-06-14,37,2021-02-21
86,down,Tower Of Power,The Very Best of Tower of Power: The Warner Years,77,77,2,,,,
87,-,NOTAPOL SRICHOMKWAN,The Workings of The Soul,-,78,2,,,,
88,down,Tems,Born in the Wild,48,17,4,,,,
89,-,Michael Carreon,Love Adolescent,-,30,50,,,,
90,-,S1rinat,F1rst - EP,-,6,101,,,,
91,-,Doja Cat,Amala (Deluxe Version),-,15,196,,,,
92,-,greek,ACCELERATOR,-,92,1,,,,
93,-,Sade,Diamond Life,-,62,11,,,,
94,down,Eric Bellinger,Eric B for President: Term 1,85,43,13,,,,
95,-,Tabber,Madness Always Turns to Sadness,-,29,10,,,,
96,-,The Haggis Horns,What Comes to Mind,-,96,1,,,,
97,down,Khalid,American Teen,42,2,238,,,,
98,down,ジェイ・パーク,EVERYTHING YOU WANTED,70,13,116,,,,
99,-,Rini,After the Sun - EP,-,11,196,,,,
100,down,Tory Lanez,Alone at Prom (Deluxe),66,27,29,,,,
