Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Bad Bunny & Daddy Yankee,La Santa,37,5,63,29,2020-03-08,29,2020-03-08
39,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,8,52,99,2020-05-17,99,2020-05-17
40,down,Bad Bunny,BOOKER T,36,11,24,48,2020-12-06,48,2020-12-06
41,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,39,24,18,,,,
42,down,Camilo,Machu Picchu,32,8,10,,,,
43,down,Camilo & El Alfa,BEBÉ,42,3,24,46,2020-12-20,36,2021-01-03
44,up,Sebastián Yatra & Guaynaa,Chica Ideal,50,3,30,76,2020-11-15,65,2020-11-22
45,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",51,37,7,,,,
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,63,38,2020-03-08,7,2020-03-29
47,up,Daddy Yankee,PROBLEMA,53,14,11,,,,
48,down,Nicky Jam & Myke Towers,Polvo,45,13,25,,,,
49,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,43,33,8,,,,
50,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),95,34,2,,,,
51,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),55,41,2,,,,
52,down,Justin Quiles,Ponte Pa' Mí,47,18,25,,,,
53,up,Bad Bunny,Vete,66,4,75,55,2019-11-24,12,2019-12-01
54,down,J Balvin,Tu Veneno,49,26,8,,,,
55,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,56,16,36,93,2020-09-20,66,2020-09-27
56,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,50,31,2020-06-07,31,2020-06-07
57,up,Piso 21,Tan Bonita,57,20,8,,,,
58,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,2,38,67,2020-10-18,38,2020-11-15
59,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],60,1,55,94,2020-05-31,13,2020-07-26
60,down,CNCO,Tan Enamorados,35,10,23,,,,
61,up,Bad Bunny,La Difícil,61,2,63,13,2020-03-08,13,2020-03-08
62,up,Camilo,Vida de Rico,63,1,33,33,2020-10-04,19,2020-11-08
63,down,Justin Quiles,Jeans,58,3,39,75,2020-10-18,45,2020-11-15
64,up,Bad Bunny & Tainy,Callaita,68,10,79,28,2019-10-06,23,2019-10-20
65,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],67,2,36,23,2020-09-13,18,2020-10-18
66,down,Myke Towers,MÍRENME AHORA,27,27,3,,,,
67,up,Adso Alejandro,Como Si Nada,71,26,29,,,,
68,up,Ozuna & Camilo,Despeinada,73,3,36,97,2020-09-20,40,2020-10-04
69,down,KAROL G,"Ay, DiOs Mío!",65,1,44,48,2020-08-09,24,2020-09-06
70,up,Bad Bunny & Mora,Una Vez,72,13,38,,,,
71,up,Bad Bunny & Sech,Ignorantes,74,2,65,94,2020-02-16,15,2020-03-08
72,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),69,5,38,52,2020-08-30,37,2020-09-20
73,down,Bad Bunny,Si Estuviésemos Juntos,70,23,47,,,,
74,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",88,74,2,72,2021-05-09,72,2021-05-09
75,up,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,83,75,4,,,,
76,down,Natti Natasha & Becky G.,Ram Pam Pam,62,19,3,,,,
77,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,78,10,33,66,2020-11-01,49,2020-11-22
78,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],86,2,79,67,2019-12-08,35,2020-02-09
79,down,Camilo,KESI,64,63,7,,,,
80,-,Micro Tdh & Myke Towers,EL TREN,-,18,1,,,,
81,-,Rauw Alejandro,Perreo Pesau',-,68,3,,,,
82,down,Bad Bunny,Si Veo a Tu Mamá,80,1,63,27,2020-03-08,26,2020-03-15
83,down,Maluma & Myke Towers,Madrid,79,6,38,,,,
84,-,Carlos Vives & Ricky Martin,Canción Bonita,-,30,1,,,,
85,-,Lunay,LE GUSTA QUE LA VEAN,-,85,1,,,,
86,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,18,1,,,,
87,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",76,63,16,,,,
88,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,77,17,28,99,2021-02-14,99,2021-02-14
89,-,Ozuna,Tiempo,-,30,1,,,,
90,down,Luis Miguel,Hasta Que Me Olvídes,54,42,3,,,,
91,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,41,1,,,,
92,down,Maluma,Agua de Jamaica,75,15,15,,,,
93,down,Rauw Alejandro & Camilo,Tattoo (Remix),91,1,44,66,2020-07-26,14,2020-08-09
94,-,Rauw Alejandro,De Cora <3,-,10,25,,,,
95,-,Bad Bunny,Yo Perreo Sola,-,2,60,44,2020-03-08,31,2020-04-19
96,-,Sech,Wao,-,75,2,,,,
97,up,J Balvin,Azul,100,10,60,99,2020-03-29,70,2020-06-28
98,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,11,,,,
99,up,KAROL G & Nicki Minaj,Tusa,99,1,79,29,2019-11-17,5,2020-02-02
100,down,Lenny Tavárez & Zion & Lennox,Me Enamora,87,87,2,,,,
