Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Thunderstorms,Thunderstorm Sounds,49,43,101,,,,
52,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),55,1,78,,,,
53,down,Sleep Token,Take Me Back To Eden,44,7,62,,,,
54,up,Tate McRae,THINK LATER,57,2,26,,,,
55,up,Luke Combs,This One’s for You Too (Deluxe Edition),74,7,238,90,2019-10-06,35,2019-10-20
56,up,Morgan Wallen,One Thing At A Time,56,1,70,,,,
57,-,Taylor Swift,Speak Now (Taylor's Version),-,1,48,,,,
58,-,Crowded House,Gravity Stairs,-,58,1,,,,
59,-,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),-,59,17,,,,
60,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,65,1,16,,,,
61,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],73,18,64,,,,
62,-,Dan Gibson's Solitudes,Polynesian Spa,-,55,63,,,,
63,up,Fleetwood Mac,Greatest Hits,100,12,236,42,2019-10-20,42,2019-10-20
64,down,Childish Gambino,Atavista,17,8,3,,,,
65,up,$uicideboy$,New World Depression,75,65,2,,,,
66,down,Kings of Leon,Can We Please Have Fun,33,13,4,,,,
67,down,A Boogie wit da Hoodie,Better Off Alone,25,25,3,,,,
68,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",63,52,10,,,,
69,-,Meghan Trainor,Timeless,-,69,1,,,,
70,up,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",99,34,220,,,,
71,-,John Butler,Running River,-,71,1,,,,
72,up,Sabrina Carpenter,emails i can’t send fwd:,93,14,28,,,,
73,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",62,4,116,2,2019-10-06,2,2019-10-06
74,up,Cosmo's Midnight,Stop Thinking Start Feeling,96,74,2,,,,
75,up,Lenny Kravitz,Blue Electric Light,77,75,2,,,,
76,up,Various Artists,Trolls (Original Motion Picture Soundtrack),87,35,186,,,,
77,down,NewJeans,How Sweet - EP,72,72,2,,,,
78,down,The Beatles,Abbey Road (2019 Mix),67,29,24,35,2019-10-06,35,2019-10-06
79,down,Fleetwood Mac,Rumours,59,35,66,,,,
80,down,Nirvana,Nevermind,76,23,46,46,2020-04-26,46,2020-04-26
81,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,81,1,,,,
82,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,40,27,4,,,,
83,-,Air,Moon Safari,-,83,1,,,,
84,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),38,38,2,,,,
85,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),83,1,130,,,,
86,-,Ayra Starr,The Year I Turned 21,-,86,1,,,,
87,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,87,1,,,,
88,up,Bluey,Bluey the Album,97,2,177,,,,
89,down,Tyla,TYLA,70,12,11,,,,
90,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,23,147,,,,
91,-,Eminem,The Eminem Show (Expanded Edition),-,30,39,,,,
92,-,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",-,11,117,,,,
93,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),81,8,8,,,,
94,-,Kameron Marlowe,Keepin' the Lights On,-,94,1,,,,
95,-,blink-182,ONE MORE TIME...,-,1,35,,,,
96,down,Amy Winehouse,Back to Black,86,79,7,,,,
97,-,Travis Scott,UTOPIA,-,1,44,,,,
98,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,9,31,,,,
99,down,Kendrick Lamar,DAMN.,91,38,8,,,,
100,down,Kendrick Lamar,Mr. Morale & The Big Steppers,78,1,48,,,,
