Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,J Balvin,Tu Veneno,-,21,4,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,36,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,68,19,,,,
72,-,Kippage,Arriba,-,40,72,,,,
73,-,haroinfather,Us vs the World,-,69,15,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,48,39,,,,
75,-,KAROL G,EL MAKINON,-,68,5,63,2021-04-04,43,2021-05-02
76,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,17,11,67,2020-10-18,38,2020-11-15
77,-,Maluma,Peligrosa,-,77,1,,,,
78,-,Maluma,El Préstamo,-,32,51,88,2019-12-29,88,2019-12-29
79,-,NK,Película,-,4,23,,,,
80,-,Tanir & Tyomcha,Da Da Da,-,36,23,,,,
81,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,70,4,,,,
82,down,Nicky Jam & J Balvin,X,36,18,77,,,,
83,-,Sech,Otro Trago (feat. Darell),-,69,6,47,2019-10-06,47,2019-10-06
84,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",95,39,4,,,,
85,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,70,8,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal),71,61,14,,,,
87,down,Maluma & The Weeknd,Hawái (Remix),62,2,27,29,2020-11-15,29,2020-11-15
88,-,Maluma & Jennifer Lopez,Lonely,-,47,17,,,,
89,-,Becky G. & Burna Boy,Rotate,-,37,3,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,57,23,,,,
91,-,Michelle Andrade,Mirror,-,10,19,,,,
92,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,73,3,,,,
93,-,ENOT,U2 (ROM),-,86,2,,,,
94,-,Ozuna,Tiempo,-,94,1,,,,
95,-,Mocci,9Ortass,-,95,1,,,,
96,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,47,2,24,2021-05-02,9,2021-05-16
97,down,Pedro Capó & Farruko,Calma (Remix),45,11,78,37,2019-10-20,37,2019-10-20
98,down,Lara Di Umbra,Matria,72,44,7,,,,
99,down,Райда,Бутылки,83,18,16,,,,
100,-,Kaoma,Lambada,-,51,20,,,,
