Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Piso 21 & Micro Tdh,Te Vi,36,22,11,,,,
39,down,Carin Leon,Me La Avente,37,27,11,,,,
40,-,Nicky Jam & Daddy Yankee,Muévelo,-,19,1,,,,
41,down,Paulo Londra,Tal Vez,38,23,11,,,,
42,down,Sech,Otro Trago (feat. Darell),39,16,11,47,2019-10-06,47,2019-10-06
43,down,Sech & Ozuna,Si Te Vas,42,26,11,82,2019-10-06,45,2019-10-13
44,up,Selena Gomez,Lose You to Love Me,55,4,11,53,2019-10-27,2,2019-11-03
45,down,Danna Paola,Mala Fama,43,28,11,,,,
46,down,Christian Nodal,No Te Contaron Mal,45,31,11,98,2020-01-19,98,2020-01-19
47,down,Maluma & J Balvin,Qué Pena,41,23,11,37,2019-10-06,33,2019-10-13
48,down,Alejandro Fernández,Caballero,47,40,11,39,2019-10-20,17,2019-10-27
49,down,Ed Maverick,Fuentes de Ortiz,44,22,11,,,,
50,-,Selena Gomez,Rare,-,50,1,96,2020-01-12,13,2020-01-19
51,up,"Lunay, Ozuna & Anuel AA",Aventura,53,46,11,70,2019-11-24,62,2019-12-29
52,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,46,27,11,,,,
53,down,Sam Smith,How Do You Sleep?,52,40,11,8,2019-10-06,6,2019-10-13
54,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],48,18,11,,,,
55,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],62,27,4,64,2020-02-16,37,2020-05-10
56,down,Billie Eilish,bad guy,49,41,11,5,2019-10-06,5,2019-10-06
57,up,Grupo Firme,El Güero (Feat. Marca MP),64,47,4,,,,
58,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],60,50,11,,,,
59,down,Billie Eilish,everything i wanted,50,44,9,53,2019-11-17,3,2019-11-24
60,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",68,54,3,,,,
61,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],56,19,11,,,,
62,up,Arizona Zervas,ROXANNE,72,59,3,14,2019-11-24,4,2019-12-22
63,down,Jack Stauber,Buttercup,57,54,11,,,,
64,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",69,43,11,,,,
65,up,Cartel de Santa & Millonario,Burbujas de Cristal,85,65,4,,,,
66,down,Maluma,HP,58,30,11,,,,
67,up,Chayín Rubio,Ya Me Enteré,78,61,11,,,,
68,down,Lewis Capaldi,Someone You Loved,59,58,9,4,2019-10-06,4,2019-10-06
69,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",76,41,11,,,,
70,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",77,65,5,,,,
71,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,56,11,,,,
72,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",75,58,11,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),66,41,11,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),61,42,11,37,2019-10-20,37,2019-10-20
75,down,LP,Lost on You,70,53,11,,,,
76,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),51,16,11,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,59,11,26,2019-10-06,26,2019-10-06
78,down,Luis Miguel,Ahora Te Puedes Marchar,73,50,11,,,,
79,down,Matisse & Camilo,Primer Avión,74,66,11,,,,
80,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),65,35,11,90,2019-12-15,81,2020-05-17
81,up,Juanes & Sebastián Yatra,Bonita,95,76,7,100,2019-10-27,100,2019-10-27
82,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),81,54,11,,,,
83,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],90,60,4,36,2019-10-27,36,2019-10-27
84,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),92,84,2,,,,
85,down,Ozuna,Fantasía,83,82,6,,,,
86,down,Jesse & Joy & Luis Fonsi,Tanto,80,53,11,,,,
87,down,Paulo Londra,Adán y Eva,82,54,11,,,,
88,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,87,60,11,,,,
89,down,Kurt,La Mujer Perfecta,84,62,11,,,,
90,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,70,3,94,2019-12-15,61,2020-01-26
91,down,Juanes & Christian Nodal,Tequila,88,56,8,,,,
92,down,Calibre 50,Simplemente Gracias,89,55,11,87,2019-10-06,87,2019-10-06
93,up,Danny Ocean,Me Rehúso,93,72,11,,,,
94,down,Trevor Daniel,Falling,91,68,2,61,2019-11-24,14,2020-01-05
95,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),86,37,11,,,,
96,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,89,1,,,,
97,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),99,31,11,,,,
98,down,Harry Styles,Adore You,71,56,6,24,2019-12-08,6,2020-04-19
99,down,Y2K & bbno$,Lalala,54,21,11,11,2019-10-06,11,2019-10-06
100,-,Alejandro Fernández,Me dediqué a perderte,-,73,8,,,,
