Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,"Damian ""Jr. Gong"" Marley",Stony Hill,46,15,239,,,,
51,down,Jah Cure,True Reflections... A New Beginning,42,27,221,,,,
52,down,Various Artists,Get Soca 2018,33,15,230,,,,
53,down,Pablo YG,Rich N Richer - EP,52,14,11,,,,
54,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,48,18,230,,,,
55,up,Sean Paul,Mad Love: The Prequel,92,13,224,,,,
56,up,Kraff Gad,11:11 - EP,90,3,68,,,,
57,up,Sean Paul,Scorcha,82,1,100,,,,
58,down,Collie Buddz,Take It Easy,50,5,28,,,,
59,up,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,63,59,17,,,,
60,down,Various Artists,Dutty Money Riddim - EP,39,4,24,,,,
61,-,Rygin King,Recovery,-,61,1,,,,
62,up,Peter Tosh,Legalize It,91,34,68,,,,
63,down,Alkaline,Top Prize,59,1,160,,,,
64,down,Toots & The Maytals,Funky Kingston,58,6,198,,,,
65,up,Mad Caddies,Punk Rocksteady,67,24,205,,,,
66,-,Samuel Medas,Nation of Worshippers,-,66,2,,,,
67,down,The Elovaters,Endless Summer,51,8,38,,,,
68,down,Vybz Kartel,Viking (Vybz Is King),57,38,146,,,,
69,up,Various Artists,Buy out Riddim,97,41,76,,,,
70,-,Jahmiel,Legend,-,4,89,,,,
71,up,Lila Iké,The ExPerience,83,4,161,,,,
72,down,Stylie,Smooth Sailin,70,70,2,,,,
73,-,Capleton,More Fire,-,47,31,,,,
74,up,Gyptian,Hold You,74,47,50,,,,
75,down,Shaggy,Best of Shaggy: The Boombastic Collection,56,11,232,,,,
76,-,Kabaka Pyramid,The Kalling (Deluxe),-,57,5,,,,
77,-,Cozik,En me levant,-,77,2,,,,
78,-,Matisyahu,Live At Stubb's,-,78,1,,,,
79,-,Mugs,Kallin App,-,79,1,,,,
80,-,Congo,Congo Ashanti,-,66,5,,,,
81,-,Vybz Kartel,Numb,-,3,51,,,,
82,-,Tribal Seeds,Ancient Blood,-,24,9,,,,
83,-,Buju Banton,BORN FOR GREATNESS,-,2,36,,,,
84,-,Pepper,Kona Town,-,49,15,,,,
85,down,Valiant,4:14,81,2,44,,,,
86,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,47,83,,,,
87,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),84,57,24,,,,
88,down,Shaggy,The Best of Shaggy,75,35,196,,,,
89,-,Maoli,Maoli Music Overload,-,81,5,,,,
90,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),72,39,97,,,,
91,down,Dexta Daps,Intro,69,22,192,,,,
92,up,Bob Marley & The Wailers,Africa Unite,100,2,40,,,,
93,-,Peter Tosh,Wanted Dread and Alive,-,44,19,,,,
94,-,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,-,94,1,,,,
95,-,Peter Tosh,Equal Rights,-,61,16,,,,
96,-,Shabba Ranks,Greatest Hits,-,60,8,,,,
97,-,Vybz Kartel,The Gaza Don,-,56,24,,,,
98,down,Rygin King,Therapy,76,2,77,,,,
99,-,Samory I,Strength,-,21,14,,,,
100,-,Young Chang Mc,SAUVEGARDE - EP,-,100,1,,,,
