Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Fiston Mbuyi,Pamba te,37,3,2,,,,
30,down,Rosny Kayiba,Mon Meilleur Ami,29,2,178,,,,
31,down,Morijah,Je Suis Couvert,25,22,4,,,,
32,down,Aggée Ntandu,Binela,30,4,23,,,,
33,down,Dena Mwana,Emmanuel (feat. El Georges),32,13,181,,,,
34,up,Conozco,Tout là-haut (feat. KaBe),43,12,69,,,,
35,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),38,6,59,,,,
36,down,A la FYK,Spiritus,24,14,3,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,8,159,,,,
38,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),34,9,25,,,,
39,up,Josiane Nsimba,Exagere Encore,44,23,42,,,,
40,down,Morijah,La Couronne,39,25,4,,,,
41,down,Emmanuel Music,Comment ne pas te louer,36,2,26,,,,
42,down,Morijah,Miséricorde,33,10,74,,,,
43,up,Ks Bloom,Enfant de Dieu,48,2,110,,,,
44,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),42,3,156,,,,
45,up,Ks Bloom,C'est Dieu,51,1,62,,,,
46,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),31,9,14,,,,
47,-,Yetii Maestro,Finalité (feat. Nathan Swaa),-,47,1,,,,
48,down,Morijah,Abonde En Moi,45,30,4,,,,
49,down,Morijah,Papa Je T'aime (feat. Eden),41,26,4,,,,
50,down,Teddy Diso,Lelo lelo,47,2,84,,,,
51,up,Fiston Mbuyi,Surpris,53,2,182,,,,
52,down,Isaac M.,Grand A,50,5,44,,,,
53,down,Ks Bloom,Disciple Dans La Ville,49,14,3,,,,
54,up,Moise Mbiye,Tango Naye,54,9,182,,,,
55,up,Daniel Mundos,Je T'appartiens,58,14,37,,,,
56,down,Morijah,Alpha & Omega,52,35,4,,,,
57,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,56,5,92,,,,
58,up,Candi Staton,Young Hearts Run Free,62,6,175,,,,
59,down,Eden,Ayo,55,5,151,,,,
60,up,CeCe Winans,Goodness of God (Live),68,11,33,,,,
61,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],65,56,13,,,,
62,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),67,17,178,,,,
63,down,Morijah,C'est Ton Onction,57,43,4,,,,
64,down,Isaac M.,Emma,63,7,44,,,,
65,up,Hillsong En Français,Viens toucher ma vie,82,27,164,,,,
66,down,Morijah,Mon Défenseur,61,15,74,,,,
67,down,David Elisha,Benga Yesu,60,25,11,,,,
68,down,Isaac M.,Merci,66,10,44,,,,
69,up,Hillsong En Français,Ce Nom si merveilleux,75,34,112,,,,
70,up,Montell Fish,Destroy Myself Just For You,83,4,75,,,,
71,up,SHADDAI NDOMBAXE,Comblé,78,6,49,,,,
72,down,Isaac M.,Grace,69,10,175,,,,
73,up,Serviteur Pierre,Tu m'as pas laissé tomber,81,20,23,,,,
74,down,Celeste Fazulu,Unipakale Mafuta,71,23,65,,,,
75,down,Ks Bloom,Misericorde,70,4,21,,,,
76,up,Noah Mungongo,Alléluia,95,55,20,,,,
77,up,Isaac M.,Si tu déchirais les cieux,84,13,44,,,,
78,down,Dena Mwana,Je benirai l'éternel,76,2,125,,,,
79,down,Axel Levi,Dieu de mes prières,72,14,21,,,,
80,-,Hillsong En Français,Océans (Quand Mes Pieds Tremblent),-,52,8,,,,
81,down,Ks Bloom,L'amour,74,2,110,,,,
82,down,Les Héritiers Céleste,Djalelo,73,3,92,,,,
83,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",77,25,53,,,,
84,down,Fiston Mbuyi,Nkolo Nanga,59,59,2,,,,
85,-,Jhayden,Oh Jésus,-,72,1,,,,
86,up,Victor Thompson,Dependable God,90,19,55,,,,
87,down,Naomi Raine,One Name (Jesus) [Live],86,76,3,,,,
88,up,SHADDAI NDOMBAXE,Il n'y a que toi,91,39,121,,,,
89,-,Shelu'honey,Thérapie,-,67,1,,,,
90,-,Josue S. Domingos,Tu es mon Dieu,-,87,1,,,,
91,-,Josue S. Domingos,O tomboli ngai,-,91,1,,,,
92,-,Josue S. Domingos,Tu m'as aimé (feat. Aggée Ntandu),-,92,1,,,,
93,down,Fiston Mbuyi,Yanga Yeyo,79,79,2,,,,
94,down,Athoms et Nadège,Pona bolamu,92,32,69,,,,
95,-,Rachel Anyeme,Kumisama,-,29,58,,,,
96,down,Nathan Swaa,Je te loue,94,94,2,,,,
97,down,Isaac M.,Nalingaka yo,88,9,44,,,,
98,-,Glorya Reliques,Il est exalté,-,75,8,,,,
99,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,97,,,,
100,-,Abou Davy,Miracle,-,94,1,,,,
