Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Sexion d'Assaut,Avant Qu'elle Parte,-,13,1,,,,
60,-,Lomepal,R2D2 (Instrumental),-,9,1,,,,
61,up,Knucks,Jubilee,87,60,6,,,,
62,-,Raja Veli,Toosie Slide Freestyle,-,62,2,,,,
63,down,DJB,Say So (Instrumental),19,5,17,,,,
64,up,Diam's,DJ,94,11,4,,,,
65,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,41,9,,,,
66,-,Saweetie,Tap In,-,66,1,,,,
67,-,COB,Hippie Hippie,-,67,1,,,,
68,-,Le Bazar,Aimer écrire,-,68,1,,,,
69,-,Djadja & Dinaz,Féfé lambo,-,13,1,,,,
70,-,The Hop,Dunes (feat. Jazzy Bazz & Oxmo Puccino),-,70,1,,,,
71,-,Chiloo,Laissez passer,-,71,2,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,2,,,,
73,-,DUDU H-0,L'homme au pédalo,-,67,1,,,,
74,-,DAK,Animal Crossing (feat. KK Slider),-,64,1,,,,
75,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,35,93,2019-12-08,81,2019-12-22
76,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,5,,,,
77,down,Kery James,Racailles,43,33,4,,,,
78,-,Jayda,Hotel Kali (feat. Big Famous),-,33,12,,,,
79,-,Diana Ross,I'm Coming Out,-,10,14,,,,
80,-,Jon Hendricks,Watermelon Man,-,67,3,,,,
81,-,Shaga,La dose #4,-,58,5,,,,
82,down,Sexion d'Assaut,Désolé,28,10,7,,,,
83,-,Jayden,Noix de coco,-,52,3,,,,
84,-,L’indécis,Le Sud,-,84,1,,,,
85,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,85,3,,,,
86,-,Baker Boy,Meditjin (feat. JessB),-,86,1,,,,
87,-,George Georgia,Midnight in London,-,87,1,,,,
88,-,Jack Harlow,Whats Poppin,-,64,3,76,2020-03-22,37,2020-04-19
89,-,Intellagent,Thank God It's Friday,-,89,1,,,,
90,-,Diana Ross,Chain Reaction,-,3,15,,,,
91,-,Diana Ross,Upside Down,-,3,24,,,,
92,-,Diana Ross,Love Hangover,-,9,7,,,,
93,-,K.Maro,Femme Like U,-,8,5,,,,
94,-,Doc Gyneco,Quoi qu'ils pensent ou disent,-,94,1,,,,
95,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,16,1,,,,
96,down,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),65,13,7,,,,
97,-,113 Clan,Au summum,-,20,1,,,,
98,-,RJD2,Milk Tooth,-,98,1,,,,
99,-,Tay Svpreme,TrillWave (Intro),-,99,1,,,,
100,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,77,2,,,,
