Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Olivia Rodrigo,vampire,43,4,43,,,,
39,-,Les frères à ch'val,Ma belle Barbie,-,17,19,,,,
40,down,LU KALA,Pretty Girl Era,27,3,66,,,,
41,-,Mr. Mister,Broken Wings,-,21,11,,,,
42,up,Elijah Woods x Jamie Fine,Ain't Easy,56,19,199,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,96,1,85,,,,
44,up,Karim Ouellet,L'amour,92,1,59,,,,
45,up,Franz Ferdinand,Take Me Out,48,11,56,,,,
46,down,Willy William,Life is life,26,19,11,,,,
47,-,Teddy Swims,The Door,-,47,1,,,,
48,down,Francis Degrandpré,Lève ton verre,35,17,26,,,,
49,-,Ridan,Objectif terre,-,49,3,,,,
50,-,Les frères à ch'val,Mon voisin,-,9,36,,,,
51,down,Virginia To Vegas,TIME!,50,50,6,,,,
52,-,Savage Garden,Break Me Shake Me,-,15,24,,,,
53,down,Dua Lipa,Dance The Night,46,1,48,,,,
54,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,14,,,,
55,down,Avril Lavigne,Complicated,37,7,147,,,,
56,-,The Cranberries,Linger,-,27,15,,,,
57,down,Jason Derulo & Michael Bublé,Spicy Margarita,51,22,12,,,,
58,-,Halestorm,I Miss the Misery,-,58,1,,,,
59,-,New Order,Bizarre Love Triangle '94,-,8,22,,,,
60,-,George Harrison,My Sweet Lord,-,13,4,,,,
61,-,Stephan Eicher,Déjeuner en paix (Version single),-,22,6,,,,
62,-,Bon Jovi,It's My Life,-,4,58,,,,
63,up,Lizzo,About Damn Time,72,1,95,,,,
64,up,Tyler Shaw,Back to Me,65,43,11,,,,
65,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",55,12,28,,,,
66,down,Rêve,Contemporary Love,44,4,38,,,,
67,up,LEN,Steal My Sunshine (Single Version),90,30,69,,,,
68,down,Alex Porat,Hatelove,45,22,44,,,,
69,down,Treble Charger,American Psycho,61,28,23,,,,
70,down,Yousuf Raju,Dube Dube,40,11,11,,,,
71,up,Virginia To Vegas,no excuses,81,3,92,,,,
72,down,Sia,Unstoppable,71,5,89,81,2019-11-10,81,2019-11-10
73,up,The Payola$,Eyes of a Stranger,79,36,50,,,,
74,down,a-ha,Take On Me,59,11,103,,,,
75,up,Eurythmics,Sweet Dreams (Are Made of This),82,5,72,,,,
76,down,Whitesnake,Here I Go Again '87,30,5,37,,,,
77,-,Laurence Jalbert,Rage,-,15,14,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,56,,,,
79,-,John Mcgale & Toyo,Angelie,-,15,10,,,,
80,down,Jay Scøtt,Un peu trop vite,77,37,23,,,,
81,up,Madonna,Like a Prayer,89,6,53,,,,
82,-,Delaney Jane,Bad Habits,-,19,170,,,,
83,down,Rêve,Whitney,73,5,71,,,,
84,-,No Doubt,Don't Speak,-,6,47,,,,
85,-,Train,"Hey, Soul Sister",-,34,10,,,,
86,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),95,75,6,,,,
87,-,Cher,Believe,-,32,21,,,,
88,-,Shawn Hook,Sound of Your Heart,-,24,131,,,,
89,down,Taylor Swift,Fortnight (feat. Post Malone),62,62,2,,,,
90,-,Britney Spears,Toxic,-,20,65,,,,
91,-,Alexander Stewart,broken by you,-,91,1,,,,
92,up,Preston Pablo,For Keeps,97,5,44,,,,
93,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,15,18,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,60,,,,
95,-,Ray Dalton,ALL WE GOT,-,95,1,,,,
96,down,Spice Girls,Wannabe (Radio Edit),66,18,23,,,,
97,down,Olivier Dion,Dames,74,74,3,,,,
98,-,Jamie Fine,There You Go,-,57,12,,,,
99,down,Les frères à ch'val,Senorita conchita live au Club Soda,69,11,31,,,,
100,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,129,,,,
