Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,rkeat,tektu,-,46,1,,,,
47,-,Rasmus Gozzi & FRÖKEN SNUSK,FÖLJA DIG HEM,-,47,1,,,,
48,-,Cheat Codes,Location (feat. A7S),-,48,1,,,,
49,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,49,1,,,,
50,-,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],-,50,1,,,,
51,-,神話,Kiss Me Like That,-,51,1,,,,
52,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,52,1,,,,
53,-,K-LONE,Bubble Trouble,-,53,1,,,,
54,-,"Arc North, Jon Henrik Fjällgren & Alex D'Rosso",Where You Are (Sávežan) [feat. Adam Woods] [Alex D'Rosso Remix],-,54,1,,,,
55,-,Key Tronics Ensemble,House of Calypso (Remix Version),-,55,1,,,,
56,-,Headhunterz,The Flame Inside,-,56,1,,,,
57,-,Mr. Brightside,Pacific Sun,-,57,1,,,,
58,-,Ian G & Luv Foundation (UK),Take Me Higher,-,58,1,,,,
59,down,Darude,Sandstorm,38,32,61,,,,
60,-,Matt Guy,Set My Mind Free,-,60,1,,,,
61,-,Alesso & John Newman,Call Your Name (Andromedik Remix),-,61,1,,,,
62,-,"Steve Angello, AN21 & Kryder",Valodja (Kryder Remix),-,62,1,,,,
63,-,Coffintexts,Ur Body So Smooth,-,63,1,,,,
64,-,Pais Tropical,"Melodya (Club Mix, 2023 Remastered)",-,64,1,,,,
65,-,Kyle Watson,Escaping It (feat. Tania Foster),-,65,1,,,,
66,-,Cinnamon Chasers,Homestretch,-,66,1,,,,
67,-,raresend,Euphoric Rush,-,67,1,,,,
68,-,Moonlight Scorpio,Main Character Energy,-,68,1,,,,
69,-,Howlan,Empty Promises,-,69,1,,,,
70,-,N-force & Darren Styles,Right By Your Side (N-Force Vs. Darren Styles / Extended Mix),-,70,1,,,,
71,-,"AC Slater, Chris Lorenzo & Fly With Us",Seismic,-,71,1,,,,
72,-,ReOrder & Ghost Etiquette,Breathless (feat. Miss Geist),-,72,1,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,1,185,,,,
74,-,Jim Yosef & Laura Brehm,Into the Sky,-,74,1,,,,
75,-,OBKicks,Watch Me Fall,-,75,1,,,,
76,-,N-force,All or Nothing (Radio Edit),-,76,1,,,,
77,-,Artaria & Jean Vayat,Sun Is Setting (feat. Evelynka),-,77,1,,,,
78,-,Sleepthief & Zoë Johnston,Alice's Door (Aurosonic Remix),-,78,1,,,,
79,-,Hardstyle Mafia & RVNGER,CRAZY (Radio Edit),-,79,1,,,,
80,-,camellia,NUCLEAR-STAR,-,80,1,,,,
81,-,DJ Hooligan,The Mystic Culture,-,81,1,,,,
82,-,Model Man,Start Again,-,82,1,,,,
83,-,2Sonic,Straight to the Light (Radio Cut) [feat. Destiny],-,83,1,,,,
84,-,Dale Move & ROMBE4T,The Madness,-,84,1,,,,
85,-,Andrew Rayel,Musa (Radio Edit),-,85,1,,,,
86,-,Roland Kenzo,Everlasting Love (Barcera Remix Edit),-,86,1,,,,
87,-,Never Dull,Turning You On,-,87,1,,,,
88,-,Juicy Romance,Work With That,-,88,1,,,,
89,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),37,30,82,,,,
90,-,Siimi,Set You Free,-,90,1,,,,
91,-,Arma,Seraphin,-,91,1,,,,
92,-,Cosmo's Midnight,Can't Do Without (My Baby),-,92,1,,,,
93,-,Fungus Funk & Endeavour,Grateful Funk,-,93,1,,,,
94,-,Hedonistik Ritual,Dangerous,-,94,1,,,,
95,-,Never Dull,Coastin',-,95,1,,,,
96,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,96,1,,,,
97,-,Krakota,Desert Strike,-,97,1,,,,
98,-,DJ Fronter,Urra!,-,98,1,,,,
99,-,Fourward,The Storm (feat. Linguistics),-,99,1,,,,
100,down,Skrillex,First of the Year (Equinox),39,31,78,,,,
