Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Benjamin Ingrosso,Allt det vackra,16,6,7,,,,
32,up,Hooverphonic,The Wrong Place,52,32,2,,,,
33,down,Tiësto,The Business,17,9,12,52,2021-01-03,18,2021-04-04
34,up,Olivia Rodrigo,enough for you,64,34,2,,,,
35,down,Norlie & KKV,Ensam,20,19,5,,,,
36,up,Olivia Rodrigo,brutal,61,31,2,,,,
37,down,Myra Granberg,Lose my mind,24,7,6,,,,
38,up,Olivia Rodrigo,"1 step forward, 3 steps back",66,38,2,,,,
39,down,Harry Styles,Watermelon Sugar,21,2,73,85,2019-11-17,2,2020-08-23
40,down,Hov1,Barn av vår tid,26,2,20,,,,
41,down,BTS,Dynamite,39,4,41,96,2020-08-23,2,2020-08-30
42,up,Olivia Rodrigo,happier,69,29,2,,,,
43,-,Olivia Rodrigo,favorite crime,-,27,1,,,,
44,-,Agnes,24 Hours,-,21,1,,,,
45,-,Lil Nas X,SUN GOES DOWN,-,41,1,,,,
46,down,Zara Larsson,Look What You've Done,22,12,14,,,,
47,down,Newkid,Du måste finnas,23,2,25,,,,
48,down,Miss Li,Instruktionsboken,27,12,6,,,,
49,down,Bella Poarch,Build a Bitch,48,22,2,,,,
50,up,Natalia Gordienko,Sugar,81,50,2,,,,
51,-,Måneskin,Torna a casa,-,51,1,,,,
52,down,Thomas Stenström,Det är nog aldrig för sent för oss två,29,29,5,,,,
53,down,Newkid,Starkare,32,2,27,,,,
54,up,The Black Mamba,Love Is On My Side,91,54,2,,,,
55,-,Olivia Rodrigo,"jealousy, jealousy",-,41,1,,,,
56,up,VICTORIA,growing up is getting old (Eurovision Version),90,56,2,,,,
57,-,Veronica Maggio,SE MIG,-,4,1,,,,
58,down,Tate McRae,you broke me first,33,4,44,81,2020-08-23,15,2020-11-15
59,up,James Newman,Embers,85,59,2,,,,
60,-,Hurricane,Loco Loco,-,60,1,,,,
61,down,Dua Lipa,We're Good,31,13,16,25,2021-02-21,11,2021-04-25
62,up,Senhit,Adrenalina,95,62,2,,,,
63,-,Olivia Rodrigo,hope ur ok,-,63,1,,,,
64,-,Stray Kids,WOLFGANG,-,61,1,,,,
65,up,Anxhela Peristeri,Karma,80,65,2,,,,
66,down,Molly Sandén,Fucking Stockholm,25,20,4,,,,
67,-,Jendrik,I Don't Feel Hate,-,67,1,,,,
68,up,Jeangu Macrooy,Birth of a New Age,84,68,2,,,,
69,-,Darin,Can't Stay Away,-,28,1,,,,
70,down,Dua Lipa,Don't Start Now,38,1,82,19,2019-11-03,3,2020-01-05
71,down,Montaigne,Technicolour,55,55,2,,,,
72,-,Markus Krunegård,91:an,-,57,1,,,,
73,-,Blas Cantó,Voy a quedarme,-,73,1,,,,
74,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,54,75,2020-05-24,1,2020-05-31
75,down,Sia,Cheap Thrills (feat. Sean Paul),63,27,63,,,,
76,-,Roxen,Amnesia (Eurovision 2021 - Romania),-,76,1,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,50,36,2020-06-21,2,2020-08-09
78,down,Miriam Bryant & Yasin,Ge upp igen,34,1,29,,,,
79,-,Zara Larsson,Morning,-,73,1,,,,
80,down,AURORA,Runaway,43,18,9,26,2021-04-18,13,2021-04-25
81,down,Veronica Maggio,Välkommen In,47,14,6,,,,
82,-,Jason Derulo,Take You Dancing,-,20,34,71,2020-08-23,16,2021-01-17
83,-,Samanta Tīna,The Moon Is Rising (Original),-,83,1,,,,
84,up,Vincent Bueno,Amen,100,84,2,,,,
85,up,Pitbull & Ne-Yo,Time of Our Lives,99,72,10,,,,
86,up,Benny Cristo,Omaga,97,86,2,,,,
87,down,Albina,Tick-Tock (Local Version),72,72,2,,,,
88,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,51,21,,,,
89,-,a-ha,Take On Me (2015 Remastered Version),-,48,27,,,,
90,down,Miss Li,Lev nu dö sen,71,1,80,,,,
91,-,Uku Suviste,The Lucky One,-,91,1,,,,
92,-,Rafal,The Ride,-,92,1,,,,
93,-,Tornike Kipiani,You,-,93,1,,,,
94,-,Lesley Roy,Maps,-,94,1,,,,
95,down,Molly Sandén,Jag mår bra nu (feat. Newkid),30,3,39,,,,
96,down,Justin Bieber,Hold On,42,7,13,11,2021-03-14,7,2021-03-28
97,-,ATEEZ,The Real,-,78,1,,,,
98,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),53,1,40,,,,
99,down,Veronica Maggio,Jag Kommer,62,24,11,,,,
100,down,Billie Eilish & Khalid,lovely,51,15,81,62,2020-02-02,62,2020-02-02
