Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,WALK THE MOON,Shut Up and Dance,53,18,119,,,,
41,up,Panic! At the Disco,High Hopes,44,4,189,,,,
42,down,Radiant Melodies,People say I forgot,36,36,2,,,,
43,up,Nothing But Thieves,Overcome,45,43,3,,,,
44,down,Taylor Swift,the 1,28,3,26,56,2020-07-26,7,2020-08-02
45,up,Smash Mouth,All Star,63,2,124,,,,
46,-,The Verve,Bitter Sweet Symphony,-,18,24,,,,
47,down,Lana Del Rey,Summertime Sadness,37,14,18,,,,
48,up,LIVE,Lightning Crashes,90,11,54,,,,
49,up,Bryce Savage,Easy to Love,76,43,2,,,,
50,-,Ima Robot,Greenback Boogie,-,36,1,,,,
51,up,イマジン・ドラゴンズ,Demons,84,3,172,,,,
52,up,Mr.Kitty,After Dark,92,7,73,,,,
53,up,Lord Huron,The Night We Met,57,7,148,,,,
54,-,MOD SUN,Strangers,-,54,1,,,,
55,-,R.E.M.,Losing My Religion,-,1,41,,,,
56,down,The Cure,Just Like Heaven,29,9,16,,,,
57,up,Fall Out Boy,Love From The Other Side,62,4,20,,,,
58,down,Hozier,Take Me to Church,30,8,111,,,,
59,up,Imagine Dragons,Natural,97,18,137,,,,
60,down,Radiant Melodies,"Where are you, I'm satisfied",39,39,2,,,,
61,-,Hozier,Work Song,-,13,1,,,,
62,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),85,6,77,,,,
63,-,GROUPLOVE,All,-,41,1,,,,
64,-,R.E.M.,Half a World Away,-,64,1,,,,
65,-,AJR,God is Really Real,-,65,1,,,,
66,-,Taylor Swift,right where you left me (bonus track),-,5,10,,,,
67,-,GROUPLOVE,Hello,-,67,1,,,,
68,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,84,,,,
69,down,Fall Out Boy,Centuries,61,31,111,,,,
70,down,Lewis Capaldi,Bruises,38,18,58,,,,
71,down,R.E.M.,Strange Currencies (Remastered),33,33,3,,,,
72,-,Dominic Fike,Think Fast,-,72,1,,,,
73,-,Taylor Swift,it's time to go (bonus track),-,4,10,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,78,5,118,,,,
75,-,Peng Lirong,The Sound of Nature,-,38,3,,,,
76,down,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",23,1,6,,,,
77,-,Peng Lirong,Running Out of Time,-,49,3,,,,
78,up,Coldplay,Clocks,94,2,101,,,,
79,down,Sublime,Santeria,66,4,72,,,,
80,-,Geena Fontanella,Dylan's Dad,-,66,1,,,,
81,-,Peng Lirong,The Call of a White Faced Water Chicken,-,76,3,,,,
82,-,Plain White T's,Hey There Delilah,-,1,19,,,,
83,-,Alanis Morissette,Hand In My Pocket,-,12,34,,,,
84,-,Kings of Leon,Sex on Fire,-,45,21,,,,
85,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,23,,,,
86,-,Taylor Swift,the lakes (bonus track),-,1,15,,,,
87,-,Peng Lirong,Sad Mask,-,81,3,,,,
88,-,AJR,Bang!,-,1,168,,,,
89,down,Cannons,Loving You,86,19,7,,,,
90,-,Radiohead,Creep (Acoustic),-,12,5,,,,
91,down,Taylor Swift,exile (feat. Bon Iver),88,2,60,90,2020-07-26,9,2020-08-02
92,down,TALK,A Little Bit Happy,47,8,4,,,,
93,-,Halsey,Without Me,-,6,145,33,2019-10-06,29,2019-10-27
94,-,Elle King,Ex's & Oh's,-,25,93,,,,
95,down,Tom Odell,Another Love,77,13,33,,,,
96,-,Portugal. The Man,Feel It Still,-,10,112,,,,
97,down,Billie Eilish,bad guy,93,1,185,5,2019-10-06,5,2019-10-06
98,-,Hollow Coves,Blessings,-,54,8,,,,
99,down,Fall Out Boy,"Sugar, We're Goin' Down",74,8,63,,,,
100,-,boygenius,Not Strong Enough,-,7,5,,,,
