Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,A Boogie wit da Hoodie,Better Off Alone,45,30,2,,,,
31,-,Nas,Illmatic,-,30,59,,,,
32,down,Kanye West,ye,22,18,171,,,,
33,-,A Tribe Called Quest,The Low End Theory,-,33,10,,,,
34,up,Drake,Take Care (Deluxe Version),34,11,175,100,2020-11-22,100,2020-11-22
35,up,Eminem,Curtain Call - The Hits (Deluxe Version),53,4,235,,,,
36,down,Eminem,The Marshall Mathers LP,31,26,79,,,,
37,up,Post Malone,Twelve Carat Toothache (Deluxe),60,1,101,,,,
38,down,Kanye West,The Life of Pablo,28,3,237,,,,
39,-,Wuzgut & Gard,OST (Ombak Slatan Tertinggi),-,39,1,,,,
40,up,Childish Gambino,Because the Internet,100,28,21,,,,
41,down,Nicki Minaj,Pink Friday 2,30,1,21,,,,
42,up,21 Savage & Metro Boomin,SAVAGE MODE II,48,1,111,5,2020-10-04,1,2020-10-11
43,down,Drake,Certified Lover Boy,24,1,143,,,,
44,down,Eminem,The Eminem Show (Expanded Edition),35,6,105,,,,
45,down,J. Cole,Might Delete Later,33,2,8,,,,
46,down,XXXTENTACION,17,32,11,203,61,2019-12-15,61,2019-12-15
47,down,Post Malone,beerbongs & bentleys,42,3,237,31,2019-11-10,31,2019-11-10
48,down,高尔宣 OSN,#osnrap,46,5,208,,,,
49,-,Kanye West,Yeezus,-,16,186,,,,
51,-,Epik High,WE'VE DONE SOMETHING WONDERFUL,-,42,16,,,,
52,-,Wiz Khalifa,See Ya,-,52,1,,,,
53,down,Kanye West,The College Dropout,41,4,148,,,,
54,-,Nujabes,Luv(sic) Hexalogy,-,26,23,,,,
55,down,Akon,Freedom,44,20,75,,,,
56,-,Fugees,The Score,-,56,7,,,,
57,up,The Black Eyed Peas,Monkey Business,90,30,40,,,,
58,down,Kanye West,Donda (Deluxe),54,1,132,,,,
59,down,Travis Scott,Birds in the Trap Sing McKnight,29,8,187,68,2019-11-10,47,2020-05-03
60,up,Don Toliver,Heaven Or Hell,96,4,82,22,2020-03-15,3,2020-03-22
61,-,B.I,TO DIE FOR,-,3,13,,,,
62,-,"Lofuu, Shiloh Dynasty & dprk",Thinkin Bout You (Novacaine Deluxe),-,44,4,,,,
63,-,Outkast,Aquemini,-,63,2,,,,
64,-,NINEONE#,星月物语zodiac,-,64,1,,,,
65,up,NF,HOPE,65,2,54,,,,
66,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,25,54,,,,
68,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),97,31,64,,,,
69,-,A$AP Rocky,LIVE.LOVE.A$AP,-,11,14,,,,
70,up,Childish Gambino,Camp (Deluxe Edition),70,64,10,,,,
71,down,J. Cole,4 Your Eyez Only,64,52,24,,,,
72,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,49,5,,,,
73,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,52,8,93,2021-03-14,93,2021-03-14
74,-,JAY-Z,The Blueprint,-,62,10,,,,
75,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,13,88,,,,
77,-,mgk & Trippie Redd,genre : sadboy - EP,-,19,7,,,,
78,down,Eminem,Kamikaze,59,8,198,92,2020-01-26,92,2020-01-26
79,up,53 Universe,Semoga Dipermudahkan,99,63,7,,,,
80,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,112,10,2020-12-20,2,2020-12-27
81,down,Drake,Dark Lane Demo Tapes,43,1,183,2,2020-05-03,1,2020-05-10
82,-,B.I,WATERFALL,-,1,64,,,,
83,down,2Pac,All Eyez On Me,50,27,17,,,,
84,-,A Tribe Called Quest,Midnight Marauders,-,62,7,,,,
85,-,Aaron May,Chase,-,85,1,,,,
87,-,Yeat,Lyfë,-,6,28,,,,
88,-,Dave,PSYCHODRAMA,-,26,34,,,,
89,-,Dave,We're All Alone In This Together,-,2,60,,,,
90,down,NF,The Search,73,5,219,44,2019-10-06,38,2019-10-13
91,down,Nemzzz,DO NOT DISTURB (DELUXE),81,23,10,,,,
92,-,Playboi Carti,Die Lit,-,10,202,66,2020-04-19,66,2020-04-19
93,-,Cardi B,Invasion of Privacy,-,19,69,,,,
94,-,Dr. Dre,The Chronic,-,29,14,57,2020-04-26,57,2020-04-26
95,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],37,11,51,,,,
96,-,JME,Integrity>,-,96,1,,,,
97,-,5MIINUST & Puuluup,kannatused ehk külakiigel pole stopperit,-,97,1,,,,
98,-,Mac Miller,Swimming,-,13,194,98,2019-12-15,28,2020-01-19
99,-,Drake,Views,-,12,171,91,2020-05-03,85,2021-05-02
100,-,Htet Yan,Gravity - EP,-,100,2,,,,
