Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,21 Savage,redrum,42,3,17,,,,
46,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),39,3,28,,,,
47,up,JAE5,Dimension (feat. Skepta & Rema),59,1,163,,,,
48,up,Future,Worst Day,50,2,110,,,,
49,down,Lil Baby,Low Down,46,25,59,,,,
50,down,Future,Codeine Crazy,48,42,95,,,,
51,up,Roddy Ricch,Down Below,53,24,147,,,,
52,down,Travis Scott,FE!N,49,11,22,,,,
53,down,ODUMODUBLVCK,SHOOT AND GO HOME,37,7,31,,,,
54,down,Lil Tjay,Sex Sounds,51,18,185,,,,
55,down,Lil Baby,In A Minute,52,8,109,,,,
56,down,Lil Baby & Lil Durk,Rich Off Pain,54,7,153,,,,
57,down,Roddy Ricch,Die Young,55,26,149,,,,
58,up,Drake,Nonstop,58,20,66,,,,
59,down,Drake,Girls Want Girls (feat. Lil Baby),57,2,140,,,,
60,up,Drake,In My Feelings,63,24,44,,,,
61,-,Lithe,Fall Back,-,61,1,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,1,200,54,2020-07-12,6,2020-08-09
63,down,Future & Metro Boomin,Young Metro,47,6,7,,,,
64,up,Gunna,turned your back,64,17,38,,,,
65,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,5,64,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),71,55,65,,,,
67,up,Gunna,fukumean,67,5,47,,,,
68,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),62,11,18,,,,
69,up,Gunna,Sold Out Dates (feat. Lil Baby),75,68,21,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,44,25,,,,
71,down,Kanye West & Ty Dolla $ign,Carnival,56,10,12,,,,
72,-,YXNG K.A & Seyi Vibez,Love Is War,-,72,1,,,,
73,down,Rod Wave,Street Runner,69,18,76,70,2021-03-21,68,2021-04-18
74,down,Lil Tjay,2 Grown (feat. The Kid LAROI),66,37,22,,,,
75,down,Young Thug,Digits,73,47,74,,,,
76,down,21 Savage,Bank Account,74,46,24,,,,
77,down,Kodak Black,Tunnel Vision,70,48,88,,,,
78,down,Juice WRLD,All Girls Are the Same,68,52,44,53,2019-12-15,53,2019-12-15
79,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),84,79,18,,,,
80,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),78,1,90,,,,
81,up,Travis Scott,BUTTERFLY EFFECT,81,71,11,,,,
82,down,Young Thug,Check,79,43,69,,,,
83,down,Odumodublvck,Ex Gutter Men (feat. Psychoyp & Laime),77,77,5,,,,
84,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),60,6,5,,,,
85,-,Polo G,I Know,-,50,83,,,,
86,down,Kodak Black,Testimony,83,37,119,,,,
87,down,Kodak Black,No Love For A Thug,85,3,41,,,,
88,up,Roddy Ricch,The Box,91,1,185,91,2019-12-08,2,2020-02-16
89,down,ODUMODUBLVCK,ADAMMA BEKE,76,4,31,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,2,162,74,2020-07-05,5,2020-07-12
91,-,Drake,Family Matters,-,91,1,,,,
92,down,Young Thug,Went Thru It,90,16,14,,,,
93,down,Kellylivinglarge,"Living Life (feat. Zlatan, Priddy Prince & Brainyboi)",82,58,7,,,,
94,-,Gunna,Whatsapp (Wassam),-,94,1,,,,
95,-,Drake,Family Matters,-,95,1,,,,
96,down,Gunna,Prada Dem (feat. Offset),88,10,8,,,,
97,down,DeJ Loaf,Hey There (feat. Future),80,69,6,,,,
98,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,75,8,,,,
99,down,Lil Baby,California Breeze,98,2,79,,,,
100,-,Kodak Black,Super Gremlin,-,6,102,,,,
