Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Dexta Daps,TRILOGY,-,17,4,,,,
83,-,Collie Buddz,Take It Easy,-,23,6,,,,
84,-,Black Uhuru,Red,-,17,17,,,,
85,-,Stick Figure,Wisdom,-,3,60,,,,
86,-,Kolohe Kai,Paradise,-,86,1,,,,
87,-,Marcus Gad,Chanting,-,12,35,,,,
88,-,Otentikk Street Brothers,Noukkila,-,88,1,,,,
89,-,Maureen,BAD QUEEN - EP,-,16,6,,,,
90,down,Koffee,Gifted,51,1,87,,,,
91,-,U-Roy,The Seven Gold,-,57,2,,,,
92,down,Cas Haley,"Boots Rock Reggae, Vol. 1",28,7,9,,,,
93,down,Naâman,Rays of Resistance,86,7,101,,,,
94,-,Various Artists,Riddim Driven: Guardian Angel,-,29,4,,,,
95,-,Blundetto & Pupajim,Tancarville,-,37,4,,,,
96,-,Sumac Dub,Le jardin de Lucy,-,6,44,,,,
97,down,The Wailers,Burnin' (Remastered),25,5,118,,,,
98,-,Collie Buddz,Collie Buddz,-,9,39,,,,
99,-,Doe Maar,Doris Day en andere stukken,-,3,80,,,,
100,down,Jack Johnson,In Between Dub,91,2,31,,,,
